69633,32.96,21.07
69647,31.26,20.36
69679,34.2,20.59
69699,29.1,21.92
69701,32.45,21.87
69709,31.33,20.07
69711,35.33,22.43
69713,34.16,20.43
69715,31.76,23.02
69717,30.97,20.71
69721,29.7,22.16
69723,31.99,20.71
69729,31.47,20.42
69731,28.28,21.13
69735,33.37,22.04
69737,25.92,17.04
69743,23.8,17.56
69749,28.72,19.51
71015,30.76,20.12
72159,34.14,24.88
72163,35.99,22.39
72167,31.05,25.45
72181,32.2,25.91
72183,34.88,23.34
72189,36.69,23.72
72191,35.73,24.21
72195,30.92,23.69
73123,25.12,15.84
73137,12.87,8.83999
73141,22.64,16.45
73145,31.77,22.96
73147,29.98,22.41
73149,25.02,18.29
73151,28.3,20.69
73153,22.92,15.8
73155,26.48,19.12
73159,31.16,21.99
73167,23.78,18.43
73169,31.37,22.06
73171,23.93,16.03
74051,38.08,21.93
74053,37.79,22.82
74063,37.87,21.51
74071,30.51,22.31
74081,35.1,23.39
76059,38.91,22.37
76061,32.38,22.08
76063,34.98,23.22
78033,34.11,24.72
78035,37.37,22.78
81005,29.36,22.62
82011,32.05,24.01
82013,32.62,23.97
82015,32.59,24.29
82019,32.94,24.38
84139,28.3,18.58
84141,28.41,19.19
84181,23.82,14.88
84185,29.46,19.81
84187,28.97,19.75
84189,22.8,14.72
84197,28.12,18.89
84199,29.64,19.83
84207,23.1,15.63
84209,28.51,19.84
84213,23.1,15.63
84215,23.48,14.84
84217,25.65,16.4
84219,24.05,16.38
84243,27.82,19.3
84249,24.62,16.1
84251,23.61,15.59
84285,29.25,20.59
84295,30.21,20.17
85025,29.75,22.87
86013,28.14,26.85
87013,31.37,22.34
88047,21.08,14.71
88049,31,25.4
88051,21.73,14.72
88055,24.47,17.47
90015,30.67,25.68
94013,12.92,8.24999
94015,22.91,19.38
96003,28.46,26.91
98075,25.75,18.99
98087,30.89,22.92
98091,11.9,6.35998
98097,25.8,20.16
98107,25.24,19.14
98109,25.79,19.57
100641,32.99,24.84
100649,30,24.44
100651,33.17,24.71
100653,29.88,24.33
100655,32.39,24.32
