69633,0.014,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0,0
69735,0,0,0,0
69737,0,0,0,0
69743,0,0,0.077,0
69749,0,0,3.633,5.236
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0.07
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0,1.435,8.785,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0.469
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0.539,0.077
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.469,0
84141,0,0,1.316,0
84181,0,0,0,0
84185,0,0,1.365,0
84187,0,0,0.07,0
84189,0,0,12.985,0.462
84197,0,0,0.392,0.014
84199,0,0,0.364,0.007
84207,0,0,0.021,0
84209,0,0,0.294,0
84213,0,0,0.021,0
84215,0,0,10.248,0
84217,0,0,0.028,0
84219,0,0,0.168,0
84243,0,0,1.33,0.084
84249,0,0,0,0
84251,0,0,0.007,0
84285,0,0,0.049,0.028
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0.021,0.203,0
88055,0,0,0.035,0
90015,0,0,0,0
94013,0,0.581,27.902,10.444
94015,0,0.623,2.611,0.028
96003,0,0,0,0
98075,0,0.084,10.15,0.007
98087,0,0,0.91,0.119
98091,0.00721,9.926,5.131,1.197
98097,0,0,0.469,0
98107,0,1.267,2.492,7.525
98109,0,1.092,2.576,9.247
100641,0,0,0,0
100649,0,1.407,30.359,0
100651,0,0,16.317,0
100653,0,0.007,0,0
100655,0,0.077,3.192,0.007
