69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0.077,,,
69749,3.633,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,8.785,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.539,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.469,,,
84141,1.316,,,
84181,0,,,
84185,1.365,,,
84187,0.07,,,
84189,12.985,,,
84197,0.392,,,
84199,0.364,,,
84207,0.021,,,
84209,0.294,,,
84213,0.021,,,
84215,10.248,,,
84217,0.028,,,
84219,0.168,,,
84243,1.33,,,
84249,0,,,
84251,0.007,,,
84285,0.049,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.203,,,
88055,0.035,,,
90015,0,,,
94013,27.902,,,
94015,2.611,,,
96003,0,,,
98075,10.15,,,
98087,0.91,,,
98091,5.131,,,
98097,0.469,,,
98107,2.492,,,
98109,2.576,,,
100641,0,,,
100649,30.359,,,
100651,16.317,,,
100653,0,,,
100655,3.192,,,
