69633,0,,,
69647,3.815,,,
69679,0.623,,,
69699,15.267,,,
69701,0.105,,,
69709,0.406,,,
69711,0,,,
69713,0.833,,,
69715,0.042,,,
69717,1.057,,,
69721,0.42,,,
69723,0.084,,,
69729,0.357,,,
69731,0.007,,,
69735,9.338,,,
69737,0.147,,,
69743,0,,,
69749,2.583,,,
71015,51.905,,,
72159,0,,,
72163,0.084,,,
72167,0,,,
72181,0,,,
72183,0.007,,,
72189,0,,,
72191,2.177,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.413,,,
73147,0.035,,,
73149,0,,,
73151,0,,,
73153,0.609,,,
73155,0.007,,,
73159,1.694,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.595,,,
74081,0,,,
76059,1.617,,,
76061,0.63,,,
76063,0.021,,,
78033,0,,,
78035,0,,,
81005,1.449,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.042,,,
84141,0.133,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.021,,,
84209,0.21,,,
84213,0.021,,,
84215,0,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,0.028,,,
86013,0,,,
87013,0,,,
88047,2.639,,,
88049,0,,,
88051,1.022,,,
88055,0,,,
90015,0.084,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0.21,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.014,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.035,,,
100655,0.434,,,
