69633,26.327,15.988,1.456,0
69647,0.21,4.186,2.184,3.815
69679,0.434,5.915,1.365,0.623
69699,13.356,0.413,1.862,15.267
69701,0,0.35,1.561,0.105
69709,0,0.021,0.896,0.406
69711,0.063,0.497,0,0
69713,0.21,4.501,1.127,0.833
69715,0,0.021,16.485,0.042
69717,0,0.042,3.647,1.057
69721,0,0,0.581,0.42
69723,1.568,0.735,0.077,0.084
69729,0,0.105,0.112,0.357
69731,0,0,0.357,0.007
69735,0.994,0.749,1.19,9.338
69737,0.049,3.409,3.808,0.147
69743,0.112,2.814,1.449,0
69749,3.836,4.998,8.799,2.583
71015,4.718,11.515,0,51.905
72159,0,0,0,0
72163,0,1.19,0.021,0.084
72167,0,8.33,21.119,0
72181,0,0,0,0
72183,0,0,13.02,0.007
72189,0,0,0.049,0
72191,0.63,0.084,0,2.177
72195,0,0.665,1.015,0
73123,0,0,0,0
73137,0.35,0.007,1.001,0
73141,0,0,0,0
73145,0,0,0,0.413
73147,0.126,0,0,0.035
73149,0,0,0,0
73151,0,0,0.245,0
73153,0,0,3.339,0.609
73155,0,0,1.841,0.007
73159,0.042,0,0,1.694
73167,0,0,0.007,0
73169,0,0,1.071,0
73171,0,0,0.014,0
74051,0,0,0,0
74053,0,0,3.038,0
74063,0,0,0,0
74071,0.196,1.246,0.098,0.595
74081,0,0.084,0.224,0
76059,0,0,8.26,1.617
76061,2.681,3.864,5.019,0.63
76063,1.449,0.259,0,0.021
78033,0,0,13.377,0
78035,0,0,0.175,0
81005,0,0,0,1.449
82011,0,0.21,55.748,0
82013,0,0,8.113,0
82015,0,0,9.345,0
82019,0,0,46.389,0
84139,0,0.756,26.313,0.042
84141,0,0.21,17.57,0.133
84181,0,0,0.014,0
84185,0,0.28,8.232,0
84187,0,0,18.879,0
84189,0.049,0.007,1.204,0
84197,0,1.939,8.26,0
84199,0,0.448,8.057,0
84207,0,1.05,26.768,0.021
84209,0,0.112,13.692,0.21
84213,0,1.05,26.768,0.021
84215,0,0,0.014,0
84217,0,0,0.014,0
84219,0,0.07,8.141,0.007
84243,0,1.54,1.666,0
84249,0,0,0.77,0
84251,0,2.415,21.588,0.014
84285,0,0.686,4.347,0
84295,0,0,6.937,0
85025,0,0.07,0,0.028
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0.294,2.639
88049,0,0,0,0
88051,0,0.742,5.39,1.022
88055,0,0,0.882,0
90015,0,0,0.441,0.084
94013,0.105,0.42,12.075,0
94015,0,0.028,2.156,0
96003,0,0,0,0
98075,0.014,0,7.693,0.21
98087,0,0,16.576,0
98091,0.182,0.014,0.721,0
98097,0,0,16.947,0
98107,0,0,16.352,0.014
98109,0,0,31.003,0
100641,0,0,0,0
100649,0.329,0,7.616,0
100651,0,0,67.788,0
100653,0,0,0,0.035
100655,0,0,2.128,0.434
