69633,15.988,,,
69647,4.186,,,
69679,5.915,,,
69699,0.413,,,
69701,0.35,,,
69709,0.021,,,
69711,0.497,,,
69713,4.501,,,
69715,0.021,,,
69717,0.042,,,
69721,0,,,
69723,0.735,,,
69729,0.105,,,
69731,0,,,
69735,0.749,,,
69737,3.409,,,
69743,2.814,,,
69749,4.998,,,
71015,11.515,,,
72159,0,,,
72163,1.19,,,
72167,8.33,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.084,,,
72195,0.665,,,
73123,0,,,
73137,0.007,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.246,,,
74081,0.084,,,
76059,0,,,
76061,3.864,,,
76063,0.259,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.21,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.756,,,
84141,0.21,,,
84181,0,,,
84185,0.28,,,
84187,0,,,
84189,0.007,,,
84197,1.939,,,
84199,0.448,,,
84207,1.05,,,
84209,0.112,,,
84213,1.05,,,
84215,0,,,
84217,0,,,
84219,0.07,,,
84243,1.54,,,
84249,0,,,
84251,2.415,,,
84285,0.686,,,
84295,0,,,
85025,0.07,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.742,,,
88055,0,,,
90015,0,,,
94013,0.42,,,
94015,0.028,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.014,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
