69633,0.07,,,
69647,0.476,,,
69679,1.708,,,
69699,0.21,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,1.708,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.098,,,
69737,0.91,,,
69743,0.07,,,
69749,16.793,,,
71015,0.7,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.91,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.637,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.07,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0.728,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,2.359,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.07,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.14,,,
84197,0,,,
84199,0,,,
84207,0.28,,,
84209,0,,,
84213,0.28,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.07,,,
84285,0,,,
84295,0,,,
85025,30.198,,,
86013,0,,,
87013,21.455,,,
88047,0.175,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.14,,,
94013,0.63,,,
94015,0,,,
96003,0.987,,,
98075,0,,,
98087,0.49,,,
98091,1.071,,,
98097,0.91,,,
98107,0.14,,,
98109,0.07,,,
100641,0,,,
100649,0,,,
100651,0.07,,,
100653,0.994,,,
100655,0,,,
