69633,10.059,,,
69647,1.925,,,
69679,15.393,,,
69699,3.479,,,
69701,0.035,,,
69709,0,,,
69711,0,,,
69713,10.731,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.07,,,
69737,0.525,,,
69743,0.014,,,
69749,41.475,,,
71015,3.15,,,
72159,0,,,
72163,0,,,
72167,1.33,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.252,,,
73141,0.07,,,
73145,2.03,,,
73147,0.28,,,
73149,0.07,,,
73151,0.07,,,
73153,0,,,
73155,2.24,,,
73159,3.57,,,
73167,0.14,,,
73169,0.07,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.441,,,
74081,0,,,
76059,0,,,
76061,21.812,,,
76063,0,,,
78033,4.48,,,
78035,0,,,
81005,1.47,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.098,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.427,,,
84209,0,,,
84213,0.427,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.385,,,
84285,0,,,
84295,0,,,
85025,10.01,,,
86013,0.14,,,
87013,1.624,,,
88047,0,,,
88049,0,,,
88051,0.14,,,
88055,0.007,,,
90015,0.07,,,
94013,0.245,,,
94015,0.91,,,
96003,0,,,
98075,5.18,,,
98087,0,,,
98091,1.414,,,
98097,0.098,,,
98107,4.41,,,
98109,0.7,,,
100641,0.07,,,
100649,7.777,,,
100651,0,,,
100653,0.98,,,
100655,0,,,
