69633,30.19,23.07
69647,28.34,22.15
69679,28.87,23.49
69699,26.93,23.77
69701,30.25,23.48
69709,30.36,23.14
69711,33.25,23.72
69713,29.42,23.08
69715,30.5,23.69
69717,30.17,23.3
69721,28.86,23.49
69723,30.6,21.89
69729,30.49,23.4
69731,27.25,21.89
69735,30.1,23.08
69737,23.19,18.75
69743,22.24,17.16
69749,24.33,20.37
71015,30.38,23.2
72159,31.44,24.97
72163,31.28,23.27
72167,30.29,25.29
72181,29.95,25.42
72183,30.39,23.64
72189,31.94,24.56
72191,32.19,24.18
72195,30.8,23.53
73123,23.36,16.05
73137,12.99,8.70001
73141,21.82,16.17
73145,31.27,23.94
73147,29.26,22.9
73149,24.32,18.22
73151,28.01,21.5
73153,21.87,16.32
73155,26.18,20.36
73159,30.56,23.77
73167,23.98,18.87
73169,30.05,23.52
73171,22.71,16.22
74051,33.89,23.36
74053,32.44,24.42
74063,33.33,22.96
74071,27.59,22.74
74081,32.62,23.48
76059,32.56,23.88
76061,26.91,22.01
76063,29.54,23.7
78033,30.29,24.81
78035,32.88,24.17
81005,29.86,24.02
82011,29.36,23.98
82013,30.05,24.06
82015,30.25,23.73
82019,29.99,23.91
84139,22.88,18.46
84141,24.28,18.92
84181,22.37,15.24
84185,28.66,19.68
84187,28.11,19.88
84189,20.57,14.85
84197,26.78,18.3
84199,28.86,20.32
84207,19.14,15.19
84209,28.33,19.84
84213,19.14,15.19
84215,20,14.47
84217,23.09,15.85
84219,22.27,16.57
84243,26.7,18.53
84249,23.12,15.41
84251,18.84,14.82
84285,28.28,20.55
84295,28.05,20.24
85025,29.06,23.72
86013,27.85,26.23
87013,29.91,23.47
88047,19.66,14.41
88049,29.41,24.89
88051,21.47,15.01
88055,24.91,17.87
90015,29.14,25.01
94013,11.3,7.82998
94015,22.18,18.9
96003,27.4,25.31
98075,24.22,18.87
98087,28.57,22.12
98091,11.72,7.07
98097,25.19,20.04
98107,24.43,18.64
98109,24.8,19
100641,30.25,23.13
100649,27.56,23.8
100651,29.99,23.55
100653,27.92,23.79
100655,30.23,24.63
