69633,4.13,0,0,0
69647,24.171,0,0,0
69679,1.855,0,0,0
69699,0.07,0,0,0
69701,5.593,0,0,0
69709,0.07,0,0,0
69711,11.55,0,0,0
69713,13.034,0,0,0
69715,4.97,0,0,0
69717,1.82,0,0,0
69721,4.753,0,0,0
69723,0.756,0,0,0
69729,0.91,0,0,0
69731,2.548,0,0,0
69735,33.397,0.007,0,0
69737,0.805,0,0,0
69743,0.658,0.07,0.035,0
69749,37.464,0.007,0,0
71015,0.14,0,0,0
72159,0,0,0.021,0.091
72163,40.453,0.413,3.227,0.049
72167,2.723,0.14,10.227,0.049
72181,0,0,0,14.287
72183,3.241,0.014,3.857,0.49
72189,0.315,0,0,0.007
72191,27.65,0,0,0
72195,2.772,0,43.652,0.273
73123,0.021,0,0.791,0
73137,4.27,2.765,8.834,12.733
73141,1.064,0.014,0.896,0.931
73145,12.208,0,0,0
73147,13.384,0.007,0,0
73149,0.448,0,2.667,0.21
73151,0.056,0,2.429,0
73153,0,0,0.672,1.897
73155,0.28,0.343,0.049,0
73159,1.764,0,0,0
73167,0.7,0.644,34.272,0.084
73169,4.291,0,0,0
73171,0,0,2.968,0.028
74051,22.323,0.665,0.651,0.882
74053,15.792,0.679,0.182,4.921
74063,24.528,0.07,7.14,0.021
74071,40.264,0.035,0.014,0
74081,28.399,3.192,0,1.757
76059,3.577,0.105,0,0
76061,7.035,0.21,0,0
76063,2.009,0.399,0,0
78033,0.07,0.007,0,0
78035,4.585,0.014,0.133,1.673
81005,0.077,0,0,0
82011,0,1.82,3.367,0
82013,1.596,0,0,0
82015,0.21,0,0,0
82019,0,0.14,0.07,0
84139,0.07,0.007,0.602,0.042
84141,0.07,0.028,2.016,0.021
84181,0.714,0.217,5.292,0.203
84185,0,0,3.388,3.066
84187,0.07,0,4.823,1.904
84189,0.56,0.091,16.163,1.211
84197,0.21,0.014,17.136,1.925
84199,0.14,0.007,1.631,2.975
84207,0.07,0.021,0.126,0.924
84209,0,0,0.007,0.014
84213,0.07,0.021,0.126,0.924
84215,0.14,0,16.163,0.623
84217,0.14,0,0.434,0
84219,0,0,0.679,0.112
84243,0.91,0.112,47.46,3.122
84249,0.707,0.511,2.674,0.651
84251,0.07,0.021,0.091,2.569
84285,0.28,0.084,0.84,0.588
84295,0,0,4.144,0.252
85025,6.965,0,0,0
86013,28.42,0.007,0,0.077
87013,6.3,0,0,0
88047,0,0,10.346,0
88049,0,0.14,1.008,0
88051,0,0.7,3.892,0
88055,0,0,0.112,0
90015,0,2.24,0,0
94013,3.661,2.38,14.595,3.29
94015,0.532,5.082,1.211,4.102
96003,0,18.242,0,0
98075,0,1.582,3.367,0.035
98087,0.567,1.428,13.153,0.028
98091,3.668,1.771,49.315,1.113
98097,3.29,0.077,6.104,4.9
98107,0.021,3.283,7.336,3.731
98109,0.105,6.076,4.487,0.952
100641,0.84,10.794,0.791,0.49
100649,1.12,3.591,33.873,0.168
100651,0.28,5.439,0.098,0.091
100653,7.84,1.701,1.666,14.658
100655,0.098,5.74,20.727,0
