69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0.035,,,
69749,0,,,
71015,0,,,
72159,0.021,,,
72163,3.227,,,
72167,10.227,,,
72181,0,,,
72183,3.857,,,
72189,0,,,
72191,0,,,
72195,43.652,,,
73123,0.791,,,
73137,8.834,,,
73141,0.896,,,
73145,0,,,
73147,0,,,
73149,2.667,,,
73151,2.429,,,
73153,0.672,,,
73155,0.049,,,
73159,0,,,
73167,34.272,,,
73169,0,,,
73171,2.968,,,
74051,0.651,,,
74053,0.182,,,
74063,7.14,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.133,,,
81005,0,,,
82011,3.367,,,
82013,0,,,
82015,0,,,
82019,0.07,,,
84139,0.602,,,
84141,2.016,,,
84181,5.292,,,
84185,3.388,,,
84187,4.823,,,
84189,16.163,,,
84197,17.136,,,
84199,1.631,,,
84207,0.126,,,
84209,0.007,,,
84213,0.126,,,
84215,16.163,,,
84217,0.434,,,
84219,0.679,,,
84243,47.46,,,
84249,2.674,,,
84251,0.091,,,
84285,0.84,,,
84295,4.144,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,10.346,,,
88049,1.008,,,
88051,3.892,,,
88055,0.112,,,
90015,0,,,
94013,14.595,,,
94015,1.211,,,
96003,0,,,
98075,3.367,,,
98087,13.153,,,
98091,49.315,,,
98097,6.104,,,
98107,7.336,,,
98109,4.487,,,
100641,0.791,,,
100649,33.873,,,
100651,0.098,,,
100653,1.666,,,
100655,20.727,,,
