69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.007,,,
69737,0,,,
69743,0.07,,,
69749,0.007,,,
71015,0,,,
72159,0,,,
72163,0.413,,,
72167,0.14,,,
72181,0,,,
72183,0.014,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,2.765,,,
73141,0.014,,,
73145,0,,,
73147,0.007,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.343,,,
73159,0,,,
73167,0.644,,,
73169,0,,,
73171,0,,,
74051,0.665,,,
74053,0.679,,,
74063,0.07,,,
74071,0.035,,,
74081,3.192,,,
76059,0.105,,,
76061,0.21,,,
76063,0.399,,,
78033,0.007,,,
78035,0.014,,,
81005,0,,,
82011,1.82,,,
82013,0,,,
82015,0,,,
82019,0.14,,,
84139,0.007,,,
84141,0.028,,,
84181,0.217,,,
84185,0,,,
84187,0,,,
84189,0.091,,,
84197,0.014,,,
84199,0.007,,,
84207,0.021,,,
84209,0,,,
84213,0.021,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.112,,,
84249,0.511,,,
84251,0.021,,,
84285,0.084,,,
84295,0,,,
85025,0,,,
86013,0.007,,,
87013,0,,,
88047,0,,,
88049,0.14,,,
88051,0.7,,,
88055,0,,,
90015,2.24,,,
94013,2.38,,,
94015,5.082,,,
96003,18.242,,,
98075,1.582,,,
98087,1.428,,,
98091,1.771,,,
98097,0.077,,,
98107,3.283,,,
98109,6.076,,,
100641,10.794,,,
100649,3.591,,,
100651,5.439,,,
100653,1.701,,,
100655,5.74,,,
