69633,4.13,,,
69647,24.171,,,
69679,1.855,,,
69699,0.07,,,
69701,5.593,,,
69709,0.07,,,
69711,11.55,,,
69713,13.034,,,
69715,4.97,,,
69717,1.82,,,
69721,4.753,,,
69723,0.756,,,
69729,0.91,,,
69731,2.548,,,
69735,33.397,,,
69737,0.805,,,
69743,0.658,,,
69749,37.464,,,
71015,0.14,,,
72159,0,,,
72163,40.453,,,
72167,2.723,,,
72181,0,,,
72183,3.241,,,
72189,0.315,,,
72191,27.65,,,
72195,2.772,,,
73123,0.021,,,
73137,4.27,,,
73141,1.064,,,
73145,12.208,,,
73147,13.384,,,
73149,0.448,,,
73151,0.056,,,
73153,0,,,
73155,0.28,,,
73159,1.764,,,
73167,0.7,,,
73169,4.291,,,
73171,0,,,
74051,22.323,,,
74053,15.792,,,
74063,24.528,,,
74071,40.264,,,
74081,28.399,,,
76059,3.577,,,
76061,7.035,,,
76063,2.009,,,
78033,0.07,,,
78035,4.585,,,
81005,0.077,,,
82011,0,,,
82013,1.596,,,
82015,0.21,,,
82019,0,,,
84139,0.07,,,
84141,0.07,,,
84181,0.714,,,
84185,0,,,
84187,0.07,,,
84189,0.56,,,
84197,0.21,,,
84199,0.14,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,0.14,,,
84217,0.14,,,
84219,0,,,
84243,0.91,,,
84249,0.707,,,
84251,0.07,,,
84285,0.28,,,
84295,0,,,
85025,6.965,,,
86013,28.42,,,
87013,6.3,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,3.661,,,
94015,0.532,,,
96003,0,,,
98075,0,,,
98087,0.567,,,
98091,3.668,,,
98097,3.29,,,
98107,0.021,,,
98109,0.105,,,
100641,0.84,,,
100649,1.12,,,
100651,0.28,,,
100653,7.84,,,
100655,0.098,,,
