69633,0,,,
69647,0,,,
69679,0,,,
69699,22.498,,,
69701,0,,,
69709,10.633,,,
69711,0,,,
69713,0.077,,,
69715,0.042,,,
69717,4.97,,,
69721,2.198,,,
69723,5.138,,,
69729,5.796,,,
69731,3.024,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0.063,,,
71015,5.586,,,
72159,0.301,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.812,,,
73123,0,,,
73137,0.714,,,
73141,0,,,
73145,0,,,
73147,0.21,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.588,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.21,,,
78035,0,,,
81005,0,,,
82011,0.385,,,
82013,0.014,,,
82015,0.028,,,
82019,2.828,,,
84139,0.21,,,
84141,0.077,,,
84181,1.022,,,
84185,0,,,
84187,0,,,
84189,0.021,,,
84197,0.035,,,
84199,0,,,
84207,0.028,,,
84209,0.112,,,
84213,0.028,,,
84215,1.729,,,
84217,0.028,,,
84219,2.037,,,
84243,6.076,,,
84249,1.414,,,
84251,0.315,,,
84285,0,,,
84295,0.714,,,
85025,0,,,
86013,19.25,,,
87013,0,,,
88047,0,,,
88049,48.475,,,
88051,0.063,,,
88055,0,,,
90015,25.277,,,
94013,0.007,,,
94015,0.392,,,
96003,3.171,,,
98075,0.161,,,
98087,0.077,,,
98091,0,,,
98097,0.273,,,
98107,0.364,,,
98109,0.245,,,
100641,26.474,,,
100649,0.042,,,
100651,3.724,,,
100653,3.745,,,
100655,34.552,,,
