69633,0,0,0.021,0
69647,0,0.14,0,0
69679,0.035,0.91,0,0
69699,1.316,0,3.311,22.498
69701,2.996,3.269,0,0
69709,12.593,0.28,0.07,10.633
69711,0,0,0,0
69713,1.449,0,2.604,0.077
69715,0.686,0.07,0.602,0.042
69717,12.019,1.057,0.021,4.97
69721,2.17,14.371,6.237,2.198
69723,4.403,0.21,0,5.138
69729,13.083,0.287,0.483,5.796
69731,4.935,16.086,2.233,3.024
69735,0,0,0,0
69737,1.085,1.232,0.007,0
69743,9.87,4.872,0.259,0
69749,8.813,3.192,0,0.063
71015,0.014,0.063,37.758,5.586
72159,0,0,0,0.301
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0.217,0
72183,0,0,5.985,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,21.175,4.837,0.812
73123,2.583,4.648,0.21,0
73137,29.498,40.306,18.711,0.714
73141,2.135,23.73,5.509,0
73145,0,0,0.077,0
73147,0.266,0.112,0.161,0.21
73149,3.052,9.737,1.421,0
73151,4.984,3.591,6.097,0
73153,0.105,1.204,1.652,0
73155,2.107,0.749,1.295,0
73159,0.014,0,1.568,0
73167,24.899,25.977,3.633,0
73169,0,0,0,0.588
73171,1.561,2.905,0.763,0
74051,0,0,0,0
74053,0,0,0.385,0
74063,0,0,0.504,0
74071,0.021,0,0,0
74081,0,0.756,0.007,0
76059,0,0,0.112,0
76061,1.736,0.21,0,0
76063,0.021,0,0,0
78033,0,0,0,0.21
78035,0,0,0.154,0
81005,9.17,0.07,0.567,0
82011,0,0,4.48,0.385
82013,0,0,0,0.014
82015,0,0,0,0.028
82019,0,0.07,0.07,2.828
84139,0.161,2.373,5.985,0.21
84141,0.175,1.134,1.246,0.077
84181,1.589,3.619,0.063,1.022
84185,0,29.785,0.756,0
84187,0,21.868,0.175,0
84189,0.959,3.689,4.515,0.021
84197,0,2.079,1.148,0.035
84199,0,6.601,0.504,0
84207,1.008,10.164,0.315,0.028
84209,0,3.668,0.756,0.112
84213,1.008,10.164,0.315,0.028
84215,0.014,3.493,15.246,1.729
84217,0.707,0.147,1.463,0.028
84219,0.014,29.638,2.835,2.037
84243,1.799,0.637,2.163,6.076
84249,1.715,5.138,0.098,1.414
84251,0.742,6.188,0.637,0.315
84285,0.098,0.672,0.035,0
84295,0,0,2.758,0.714
85025,0.07,0,0,0
86013,0,0,2.415,19.25
87013,0,0.014,0,0
88047,0.049,0.364,2.058,0
88049,0,0,1.897,48.475
88051,0.091,3.913,4.403,0.063
88055,0.063,0.028,2.009,0
90015,0,0,0.49,25.277
94013,0.392,2.107,8.148,0.007
94015,0,0.322,4.41,0.392
96003,0,0,0,3.171
98075,0.056,0,1.169,0.161
98087,0,0,0,0.077
98091,0.357,6.734,2.618,0
98097,0,0.119,0.126,0.273
98107,0.105,0.035,27.811,0.364
98109,0.161,0.623,58.324,0.245
100641,2.45,0,0.021,26.474
100649,1.26,0,1.757,0.042
100651,0.014,0.14,10.423,3.724
100653,0.798,21.329,0.707,3.745
100655,0,0,0,34.552
