69633,0,,,
69647,0,,,
69679,0.035,,,
69699,1.316,,,
69701,2.996,,,
69709,12.593,,,
69711,0,,,
69713,1.449,,,
69715,0.686,,,
69717,12.019,,,
69721,2.17,,,
69723,4.403,,,
69729,13.083,,,
69731,4.935,,,
69735,0,,,
69737,1.085,,,
69743,9.87,,,
69749,8.813,,,
71015,0.014,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,2.583,,,
73137,29.498,,,
73141,2.135,,,
73145,0,,,
73147,0.266,,,
73149,3.052,,,
73151,4.984,,,
73153,0.105,,,
73155,2.107,,,
73159,0.014,,,
73167,24.899,,,
73169,0,,,
73171,1.561,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,0,,,
76059,0,,,
76061,1.736,,,
76063,0.021,,,
78033,0,,,
78035,0,,,
81005,9.17,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.161,,,
84141,0.175,,,
84181,1.589,,,
84185,0,,,
84187,0,,,
84189,0.959,,,
84197,0,,,
84199,0,,,
84207,1.008,,,
84209,0,,,
84213,1.008,,,
84215,0.014,,,
84217,0.707,,,
84219,0.014,,,
84243,1.799,,,
84249,1.715,,,
84251,0.742,,,
84285,0.098,,,
84295,0,,,
85025,0.07,,,
86013,0,,,
87013,0,,,
88047,0.049,,,
88049,0,,,
88051,0.091,,,
88055,0.063,,,
90015,0,,,
94013,0.392,,,
94015,0,,,
96003,0,,,
98075,0.056,,,
98087,0,,,
98091,0.357,,,
98097,0,,,
98107,0.105,,,
98109,0.161,,,
100641,2.45,,,
100649,1.26,,,
100651,0.014,,,
100653,0.798,,,
100655,0,,,
