69633,0,,,
69647,0.14,,,
69679,0.91,,,
69699,0,,,
69701,3.269,,,
69709,0.28,,,
69711,0,,,
69713,0,,,
69715,0.07,,,
69717,1.057,,,
69721,14.371,,,
69723,0.21,,,
69729,0.287,,,
69731,16.086,,,
69735,0,,,
69737,1.232,,,
69743,4.872,,,
69749,3.192,,,
71015,0.063,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,21.175,,,
73123,4.648,,,
73137,40.306,,,
73141,23.73,,,
73145,0,,,
73147,0.112,,,
73149,9.737,,,
73151,3.591,,,
73153,1.204,,,
73155,0.749,,,
73159,0,,,
73167,25.977,,,
73169,0,,,
73171,2.905,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0.756,,,
76059,0,,,
76061,0.21,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.07,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0.07,,,
84139,2.373,,,
84141,1.134,,,
84181,3.619,,,
84185,29.785,,,
84187,21.868,,,
84189,3.689,,,
84197,2.079,,,
84199,6.601,,,
84207,10.164,,,
84209,3.668,,,
84213,10.164,,,
84215,3.493,,,
84217,0.147,,,
84219,29.638,,,
84243,0.637,,,
84249,5.138,,,
84251,6.188,,,
84285,0.672,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.014,,,
88047,0.364,,,
88049,0,,,
88051,3.913,,,
88055,0.028,,,
90015,0,,,
94013,2.107,,,
94015,0.322,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,6.734,,,
98097,0.119,,,
98107,0.035,,,
98109,0.623,,,
100641,0,,,
100649,0,,,
100651,0.14,,,
100653,21.329,,,
100655,0,,,
