69633,0.147,,,
69647,8.421,,,
69679,1.666,,,
69699,0.49,,,
69701,10.934,,,
69709,3.71,,,
69711,3.976,,,
69713,0.203,,,
69715,0.651,,,
69717,3.521,,,
69721,1.358,,,
69723,2.135,,,
69729,2.828,,,
69731,1.757,,,
69735,10.01,,,
69737,11.991,,,
69743,4.564,,,
69749,5.614,,,
71015,0,,,
72159,40.089,,,
72163,2.709,,,
72167,9.646,,,
72181,30.219,,,
72183,31.15,,,
72189,14.959,,,
72191,0.882,,,
72195,6.65,,,
73123,12.684,,,
73137,5.803,,,
73141,1.967,,,
73145,0,,,
73147,0.07,,,
73149,1.54,,,
73151,0.231,,,
73153,7.294,,,
73155,0.602,,,
73159,0,,,
73167,0.567,,,
73169,0,,,
73171,15.61,,,
74051,13.517,,,
74053,16.303,,,
74063,14.189,,,
74071,8.911,,,
74081,0.21,,,
76059,25.354,,,
76061,9.933,,,
76063,12.404,,,
78033,20.86,,,
78035,36.631,,,
81005,0,,,
82011,25.081,,,
82013,18.333,,,
82015,20.734,,,
82019,21.343,,,
84139,10.612,,,
84141,10.171,,,
84181,14.861,,,
84185,18.081,,,
84187,22.204,,,
84189,21.791,,,
84197,15.981,,,
84199,13.972,,,
84207,14.126,,,
84209,24.759,,,
84213,14.126,,,
84215,22.764,,,
84217,14.868,,,
84219,23.156,,,
84243,14.357,,,
84249,14.035,,,
84251,14.427,,,
84285,9.947,,,
84295,33.607,,,
85025,0,,,
86013,27.279,,,
87013,0,,,
88047,33.019,,,
88049,16.415,,,
88051,46.599,,,
88055,13.104,,,
90015,53.417,,,
94013,47.159,,,
94015,68.04,,,
96003,58.59,,,
98075,5.047,,,
98087,6.804,,,
98091,17.612,,,
98097,49.364,,,
98107,4.928,,,
98109,3.661,,,
100641,0,,,
100649,0.189,,,
100651,1.078,,,
100653,1.337,,,
100655,3.045,,,
