69633,28.4,22.43
69647,23.38,20.81
69679,26.56,22.87
69699,25.69,22.28
69701,25.13,21.91
69709,26.24,22.19
69711,26.9,22.54
69713,27.47,22.17
69715,27.76,22.91
69717,25.58,22.24
69721,26.46,21.99
69723,25.99,22.36
69729,25.91,22.13
69731,25.31,21.07
69735,24.92,21.34
69737,21.14,18.23
69743,20.27,16.61
69749,21.74,19.37
71015,29.24,22.71
72159,27.43,23.19
72163,24.3,21.4
72167,26.8,22.84
72181,27.31,23.58
72183,25.7,21.71
72189,26.72,22.37
72191,26.06,22.19
72195,24.98,22
73123,21.36,16.78
73137,11.06,9.54
73141,21.2,15.83
73145,30.11,23.1
73147,27.65,22.19
73149,22.82,18.07
73151,26.55,20.49
73153,19.67,16.31
73155,25.11,19.4
73159,30.3,23.31
73167,22.38,18.24
73169,28.95,22.58
73171,21.11,16.63
74051,25.37,22.65
74053,27.97,22.36
74063,25.3,22.22
74071,23.36,20.75
74081,24.44,21.73
76059,26.54,23.2
76061,24.09,20.74
76063,26.44,22.26
78033,26.16,23.13
78035,27.11,22.57
81005,28.61,23.14
82011,24.77,22.14
82013,26.26,22.37
82015,26.23,22.3
82019,25.36,22.16
84139,22.26,18.2
84141,22.28,18.55
84181,19.84,16.14
84185,21.84,18.84
84187,22.26,18.87
84189,16.16,14.67
84197,21.58,18.04
84199,21.96,18.89
84207,19.51,15.86
84209,22.55,19.26
84213,19.51,15.86
84215,16.88,15.37
84217,19.31,16.52
84219,18.68,16.1
84243,21.42,17.82
84249,20.14,16.17
84251,19.4,15.94
84285,22.42,18.91
84295,21.43,19.42
85025,29.23,23.91
86013,26.44,23.16
87013,29.93,23.31
88047,15.91,14.53
88049,26.92,22.27
88051,16.21,15
88055,19.97,17.16
90015,27.11,23.16
94013,9.79,8.26998
94015,19.68,18.88
96003,27.31,23.4
98075,21.22,18.93
98087,25.09,21.26
98091,9.17001,6.39001
98097,21.42,19.66
98107,21.5,18.61
98109,21.68,18.41
100641,29.18,23.36
100649,27.77,23.13
100651,28.57,23.81
100653,27.47,24.06
100655,27.37,23.26
