69633,1.267,,,
69647,2.352,,,
69679,1.792,,,
69699,3.535,,,
69701,8.071,,,
69709,3.927,,,
69711,1.715,,,
69713,2.744,,,
69715,3.507,,,
69717,4.676,,,
69721,4.788,,,
69723,5.075,,,
69729,4.613,,,
69731,3.878,,,
69735,1.68,,,
69737,15.386,,,
69743,5.278,,,
69749,3.745,,,
71015,0.28,,,
72159,32.179,,,
72163,13.363,,,
72167,21.812,,,
72181,14.56,,,
72183,26.684,,,
72189,36.05,,,
72191,9.436,,,
72195,11.557,,,
73123,6.475,,,
73137,6.251,,,
73141,2.898,,,
73145,0.763,,,
73147,1.988,,,
73149,2.779,,,
73151,3.962,,,
73153,5.747,,,
73155,4.053,,,
73159,0.63,,,
73167,3.066,,,
73169,1.498,,,
73171,4.907,,,
74051,29.771,,,
74053,46.837,,,
74063,21.833,,,
74071,10.745,,,
74081,33.782,,,
76059,19.194,,,
76061,3.185,,,
76063,4.718,,,
78033,5.761,,,
78035,40.313,,,
81005,0.525,,,
82011,38.654,,,
82013,38.276,,,
82015,36.309,,,
82019,33.355,,,
84139,8.54,,,
84141,7.511,,,
84181,6.181,,,
84185,27.853,,,
84187,32.739,,,
84189,22.428,,,
84197,18.235,,,
84199,20.804,,,
84207,9.261,,,
84209,45.619,,,
84213,9.261,,,
84215,16.219,,,
84217,11.767,,,
84219,29.967,,,
84243,13.09,,,
84249,6.398,,,
84251,8.498,,,
84285,15.253,,,
84295,30.163,,,
85025,0.357,,,
86013,48.594,,,
87013,0.189,,,
88047,11.151,,,
88049,37.282,,,
88051,17.829,,,
88055,12.691,,,
90015,30.835,,,
94013,38.479,,,
94015,40.705,,,
96003,36.939,,,
98075,16.933,,,
98087,12.796,,,
98091,23.079,,,
98097,39.207,,,
98107,21.567,,,
98109,21.84,,,
100641,15.351,,,
100649,4.858,,,
100651,25.69,,,
100653,12.705,,,
100655,6.538,,,
