69633,1.33,,,
69647,1.75,,,
69679,0.98,,,
69699,5.67,,,
69701,47.607,,,
69709,9.562,,,
69711,0.14,,,
69713,5.88,,,
69715,3.339,,,
69717,10.29,,,
69721,12.089,,,
69723,17.899,,,
69729,8.596,,,
69731,18.256,,,
69735,0.84,,,
69737,28.259,,,
69743,55.097,,,
69749,10.052,,,
71015,0.49,,,
72159,74.305,,,
72163,0.651,,,
72167,23.24,,,
72181,143.787,,,
72183,22.652,,,
72189,44.807,,,
72191,0.91,,,
72195,19.306,,,
73123,12.187,,,
73137,11.69,,,
73141,8.505,,,
73145,0.595,,,
73147,5.264,,,
73149,11.704,,,
73151,3.99,,,
73153,21.252,,,
73155,8.785,,,
73159,0.63,,,
73167,4.466,,,
73169,4.032,,,
73171,13.601,,,
74051,1.68,,,
74053,7.14,,,
74063,2.94,,,
74071,1.358,,,
74081,5.04,,,
76059,15.526,,,
76061,11.816,,,
76063,16.247,,,
78033,34.58,,,
78035,45.822,,,
81005,0.7,,,
82011,39.781,,,
82013,47.201,,,
82015,39.158,,,
82019,31.045,,,
84139,29.596,,,
84141,23.73,,,
84181,14.364,,,
84185,49.714,,,
84187,45.318,,,
84189,24.094,,,
84197,28.917,,,
84199,45.192,,,
84207,13.937,,,
84209,37.03,,,
84213,13.937,,,
84215,37.842,,,
84217,28.231,,,
84219,47.082,,,
84243,24.584,,,
84249,13.398,,,
84251,14.924,,,
84285,38.36,,,
84295,35.301,,,
85025,4.83,,,
86013,77.259,,,
87013,13.601,,,
88047,29.148,,,
88049,29.12,,,
88051,29.386,,,
88055,24.024,,,
90015,46.718,,,
94013,57.365,,,
94015,39.501,,,
96003,46.333,,,
98075,36.281,,,
98087,35.175,,,
98091,46.382,,,
98097,19.719,,,
98107,26.922,,,
98109,11.025,,,
100641,14.875,,,
100649,51.051,,,
100651,11.942,,,
100653,11.046,,,
100655,29.113,,,
