69633,1.33,1.267,4.571,0.147
69647,1.75,2.352,8.61,8.421
69679,0.98,1.792,19.74,1.666
69699,5.67,3.535,0.7,0.49
69701,47.607,8.071,10.682,10.934
69709,9.562,3.927,0.315,3.71
69711,0.14,1.715,16.66,3.976
69713,5.88,2.744,2.947,0.203
69715,3.339,3.507,0.406,0.651
69717,10.29,4.676,0.294,3.521
69721,12.089,4.788,0.952,1.358
69723,17.899,5.075,1.071,2.135
69729,8.596,4.613,0.203,2.828
69731,18.256,3.878,2.471,1.757
69735,0.84,1.68,14.476,10.01
69737,28.259,15.386,18.655,11.991
69743,55.097,5.278,7.231,4.564
69749,10.052,3.745,23.464,5.614
71015,0.49,0.28,0,0
72159,74.305,32.179,26.523,40.089
72163,0.651,13.363,37.324,2.709
72167,23.24,21.812,7.161,9.646
72181,143.787,14.56,22.253,30.219
72183,22.652,26.684,17.521,31.15
72189,44.807,36.05,20.447,14.959
72191,0.91,9.436,30.807,0.882
72195,19.306,11.557,12.103,6.65
73123,12.187,6.475,0.56,12.684
73137,11.69,6.251,2.191,5.803
73141,8.505,2.898,1.134,1.967
73145,0.595,0.763,0.007,0
73147,5.264,1.988,0.189,0.07
73149,11.704,2.779,2.24,1.54
73151,3.99,3.962,0.413,0.231
73153,21.252,5.747,1.197,7.294
73155,8.785,4.053,1.043,0.602
73159,0.63,0.63,0.014,0
73167,4.466,3.066,0.763,0.567
73169,4.032,1.498,1.631,0
73171,13.601,4.907,0.161,15.61
74051,1.68,29.771,22.414,13.517
74053,7.14,46.837,4.2,16.303
74063,2.94,21.833,19.005,14.189
74071,1.358,10.745,12.873,8.911
74081,5.04,33.782,14.238,0.21
76059,15.526,19.194,29.113,25.354
76061,11.816,3.185,29.183,9.933
76063,16.247,4.718,24.976,12.404
78033,34.58,5.761,24.731,20.86
78035,45.822,40.313,36.932,36.631
81005,0.7,0.525,0,0
82011,39.781,38.654,50.19,25.081
82013,47.201,38.276,19.061,18.333
82015,39.158,36.309,26.712,20.734
82019,31.045,33.355,47.74,21.343
84139,29.596,8.54,0.546,10.612
84141,23.73,7.511,1.134,10.171
84181,14.364,6.181,0.21,14.861
84185,49.714,27.853,4.69,18.081
84187,45.318,32.739,4.802,22.204
84189,24.094,22.428,6.538,21.791
84197,28.917,18.235,2.828,15.981
84199,45.192,20.804,3.22,13.972
84207,13.937,9.261,0.826,14.126
84209,37.03,45.619,7.392,24.759
84213,13.937,9.261,0.826,14.126
84215,37.842,16.219,5.103,22.764
84217,28.231,11.767,1.673,14.868
84219,47.082,29.967,6.321,23.156
84243,24.584,13.09,1.75,14.357
84249,13.398,6.398,0.301,14.035
84251,14.924,8.498,0.616,14.427
84285,38.36,15.253,2.135,9.947
84295,35.301,30.163,17.479,33.607
85025,4.83,0.357,0,0
86013,77.259,48.594,40.908,27.279
87013,13.601,0.189,0,0
88047,29.148,11.151,7.952,33.019
88049,29.12,37.282,34.93,16.415
88051,29.386,17.829,16.877,46.599
88055,24.024,12.691,2.296,13.104
90015,46.718,30.835,14.833,53.417
94013,57.365,38.479,29.918,47.159
94015,39.501,40.705,18.389,68.04
96003,46.333,36.939,9.268,58.59
98075,36.281,16.933,11.263,5.047
98087,35.175,12.796,31.066,6.804
98091,46.382,23.079,5.285,17.612
98097,19.719,39.207,16.401,49.364
98107,26.922,21.567,11.991,4.928
98109,11.025,21.84,23.394,3.661
100641,14.875,15.351,0.189,0
100649,51.051,4.858,0.119,0.189
100651,11.942,25.69,1.155,1.078
100653,11.046,12.705,0.238,1.337
100655,29.113,6.538,7.756,3.045
