69633,4.571,,,
69647,8.61,,,
69679,19.74,,,
69699,0.7,,,
69701,10.682,,,
69709,0.315,,,
69711,16.66,,,
69713,2.947,,,
69715,0.406,,,
69717,0.294,,,
69721,0.952,,,
69723,1.071,,,
69729,0.203,,,
69731,2.471,,,
69735,14.476,,,
69737,18.655,,,
69743,7.231,,,
69749,23.464,,,
71015,0,,,
72159,26.523,,,
72163,37.324,,,
72167,7.161,,,
72181,22.253,,,
72183,17.521,,,
72189,20.447,,,
72191,30.807,,,
72195,12.103,,,
73123,0.56,,,
73137,2.191,,,
73141,1.134,,,
73145,0.007,,,
73147,0.189,,,
73149,2.24,,,
73151,0.413,,,
73153,1.197,,,
73155,1.043,,,
73159,0.014,,,
73167,0.763,,,
73169,1.631,,,
73171,0.161,,,
74051,22.414,,,
74053,4.2,,,
74063,19.005,,,
74071,12.873,,,
74081,14.238,,,
76059,29.113,,,
76061,29.183,,,
76063,24.976,,,
78033,24.731,,,
78035,36.932,,,
81005,0,,,
82011,50.19,,,
82013,19.061,,,
82015,26.712,,,
82019,47.74,,,
84139,0.546,,,
84141,1.134,,,
84181,0.21,,,
84185,4.69,,,
84187,4.802,,,
84189,6.538,,,
84197,2.828,,,
84199,3.22,,,
84207,0.826,,,
84209,7.392,,,
84213,0.826,,,
84215,5.103,,,
84217,1.673,,,
84219,6.321,,,
84243,1.75,,,
84249,0.301,,,
84251,0.616,,,
84285,2.135,,,
84295,17.479,,,
85025,0,,,
86013,40.908,,,
87013,0,,,
88047,7.952,,,
88049,34.93,,,
88051,16.877,,,
88055,2.296,,,
90015,14.833,,,
94013,29.918,,,
94015,18.389,,,
96003,9.268,,,
98075,11.263,,,
98087,31.066,,,
98091,5.285,,,
98097,16.401,,,
98107,11.991,,,
98109,23.394,,,
100641,0.189,,,
100649,0.119,,,
100651,1.155,,,
100653,0.238,,,
100655,7.756,,,
