69633,0,0,0.021,2.471
69647,0,0,0.014,8.344
69679,0,0,0,5.831
69699,0,0.007,0,0
69701,0.518,0,15.827,0.21
69709,0.742,0.084,0,0
69711,0,0,13.58,26.551
69713,0,0,0.21,0.07
69715,0.238,0.406,0.063,0
69717,2.086,0,0,0.231
69721,0.259,0.042,3.619,0
69723,0.056,0.021,0.35,0
69729,1.316,0.007,0,0.168
69731,0.308,0.595,0.378,0
69735,0,0,10.08,13.272
69737,1.127,1.176,28.105,0.238
69743,5.257,2.38,20.776,0.7
69749,0.014,0,0,16.429
71015,0.854,0.07,0,0.28
72159,0,3.276,7.455,1.4
72163,0,0.021,0.007,7.448
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0.784,0
72191,0,0,0.77,24.213
72195,0,0,0,0
73123,1.323,0.42,2.583,0
73137,5.068,9.996,2.681,2.17
73141,4.914,2.499,1.701,0.07
73145,0.07,0.238,0.574,2.87
73147,0.098,1.05,0.581,0
73149,3.339,2.31,2.128,0
73151,1.155,1.561,1.008,0
73153,0.952,0.441,8.064,0
73155,0.168,1.351,2.002,0.07
73159,0.084,0.203,0,0.07
73167,4.025,1.96,4.739,0
73169,0.119,0.637,0.189,0.21
73171,0.959,0.084,1.029,0.07
74051,0,0,0.63,11.431
74053,0,0,0,0
74063,0,0.021,4.9,79.856
74071,0,0.035,5.509,14.623
74081,0,0,0,42.539
76059,0,0,32.627,2.24
76061,0,0.126,23.037,9.674
76063,0,0.602,9.373,31.444
78033,0,0,2.24,0.14
78035,0,0,10.787,0
81005,0.469,0,2.079,2.03
82011,0,0,0.154,7.357
82013,0,0,0,3.451
82015,0,0,0,5.439
82019,0,0,0.357,4.249
84139,5.523,0.91,14.609,0.224
84141,1.848,0.735,20.706,0.294
84181,2.485,0.791,10.451,0.441
84185,0.322,0.378,5.089,0.126
84187,0.133,0.413,6.797,0.889
84189,1.939,2.975,3.29,2.758
84197,1.631,1.106,22.239,0.028
84199,0.504,0.602,1.155,0.175
84207,0.861,2.961,4.361,0.595
84209,0,0.574,0.175,0.42
84213,0.861,2.961,4.361,0.595
84215,2.31,0.791,3.472,1.267
84217,1.134,1.68,1.834,1.19
84219,0.105,0.399,5.173,0.385
84243,1.883,1.267,3.458,0.077
84249,1.631,1.176,6.888,0.308
84251,1.036,3.472,2.31,0.658
84285,0.574,0.735,1.449,0.014
84295,0.028,0.224,26.138,5.957
85025,0.147,0,0.56,1.47
86013,0,0.861,0,32.704
87013,0,0.014,0.21,0
88047,0.504,1.33,8.365,0.35
88049,0,2.835,0,27.664
88051,1.12,3.304,8.106,0.357
88055,0.448,1.4,3.542,1.925
90015,0.021,24.815,1.68,30.926
94013,37.555,0.581,1.456,3.101
94015,1.253,4.13,5.257,3.668
96003,0.07,0.014,2.149,2.66
98075,2.114,0.945,16.625,0
98087,0.091,0,10.416,0.14
98091,20.965,9.1,25.865,3.514
98097,0.861,0,5.243,0.42
98107,3.087,5.53,35.763,0
98109,1.911,5.355,25.046,0
100641,0,4.473,18.907,2.429
100649,122.955,22.064,3.822,16.03
100651,4.774,3.038,25.067,1.575
100653,10.227,13.09,0.406,17.479
100655,26.278,0.329,0.14,1.61
