69633,28.59,23.18
69647,28.13,22.11
69679,30.48,23.95
69699,26.37,23.79
69701,29.78,23.51
69709,28.92,22.87
69711,30.96,23.07
69713,30.16,23.45
69715,29.9,23.41
69717,28.79,22.55
69721,30.04,23.28
69723,29.54,22.97
69729,29.11,22.99
69731,28.35,22.2
69735,29.14,22.27
69737,24.81,18.97
69743,21.13,17.15
69749,25.56,20.66
71015,29.51,23.95
72159,29.84,24.64
72163,28.74,22.36
72167,29.53,24.49
72181,29.59,25.19
72183,29.39,23.53
72189,30.97,23.53
72191,28.96,22.7
72195,28.19,23.09
73123,23.24,17.57
73137,14.67,10.24
73141,24.24,16.69
73145,30.7,23.97
73147,28.87,23.32
73149,25.09,18.85
73151,28.17,22.1
73153,23.4,16.8
73155,27.39,20.84
73159,31.18,23.51
73167,24.34,19.1
73169,29.85,23.78
73171,23.61,17.32
74051,29.93,23.04
74053,30.29,23.85
74063,29.01,22.93
74071,26.07,20.52
74081,29.31,23.15
76059,31.02,23.47
76061,26.45,21.4
76063,28.79,22.62
78033,29.71,23.47
78035,31.42,23.79
81005,30.18,23.69
82011,28.55,22.48
82013,29.2,23.19
82015,29.03,23.05
82019,28.95,22.63
84139,24.58,18.49
84141,25.47,18.76
84181,21,16.41
84185,25.06,19.81
84187,25.37,19.86
84189,18.12,14.97
84197,23.63,18.57
84199,25.17,19.71
84207,19.57,16.06
84209,25.57,20.05
84213,19.57,16.06
84215,19.48,15.66
84217,21.32,16.95
84219,19.52,16.37
84243,23.46,18.24
84249,21.11,16.56
84251,19.35,15.97
84285,25.34,19.54
84295,25.58,19.94
85025,30.65,24.51
86013,27.21,24.88
87013,30.35,23.85
88047,18.89,14.3
88049,28.59,23.8
88051,17.77,15.16
88055,21.68,17.29
90015,29.16,23.75
94013,10.99,9.14999
94015,20.93,19.02
96003,27.28,25.27
98075,23.84,18.93
98087,28.29,22.02
98091,10.2,6.97
98097,24.83,19.73
98107,24.16,18.55
98109,23.26,19.08
100641,28.89,23.49
100649,27.32,23.14
100651,29.76,23.38
100653,25.01,22.81
100655,29.82,23.28
