69633,0,,,
69647,0,,,
69679,0,,,
69699,0.007,,,
69701,0,,,
69709,0.084,,,
69711,0,,,
69713,0,,,
69715,0.406,,,
69717,0,,,
69721,0.042,,,
69723,0.021,,,
69729,0.007,,,
69731,0.595,,,
69735,0,,,
69737,1.176,,,
69743,2.38,,,
69749,0,,,
71015,0.07,,,
72159,3.276,,,
72163,0.021,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.42,,,
73137,9.996,,,
73141,2.499,,,
73145,0.238,,,
73147,1.05,,,
73149,2.31,,,
73151,1.561,,,
73153,0.441,,,
73155,1.351,,,
73159,0.203,,,
73167,1.96,,,
73169,0.637,,,
73171,0.084,,,
74051,0,,,
74053,0,,,
74063,0.021,,,
74071,0.035,,,
74081,0,,,
76059,0,,,
76061,0.126,,,
76063,0.602,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.91,,,
84141,0.735,,,
84181,0.791,,,
84185,0.378,,,
84187,0.413,,,
84189,2.975,,,
84197,1.106,,,
84199,0.602,,,
84207,2.961,,,
84209,0.574,,,
84213,2.961,,,
84215,0.791,,,
84217,1.68,,,
84219,0.399,,,
84243,1.267,,,
84249,1.176,,,
84251,3.472,,,
84285,0.735,,,
84295,0.224,,,
85025,0,,,
86013,0.861,,,
87013,0.014,,,
88047,1.33,,,
88049,2.835,,,
88051,3.304,,,
88055,1.4,,,
90015,24.815,,,
94013,0.581,,,
94015,4.13,,,
96003,0.014,,,
98075,0.945,,,
98087,0,,,
98091,9.1,,,
98097,0,,,
98107,5.53,,,
98109,5.355,,,
100641,4.473,,,
100649,22.064,,,
100651,3.038,,,
100653,13.09,,,
100655,0.329,,,
