69633,0.021,,,
69647,0.014,,,
69679,0,,,
69699,0,,,
69701,15.827,,,
69709,0,,,
69711,13.58,,,
69713,0.21,,,
69715,0.063,,,
69717,0,,,
69721,3.619,,,
69723,0.35,,,
69729,0,,,
69731,0.378,,,
69735,10.08,,,
69737,28.105,,,
69743,20.776,,,
69749,0,,,
71015,0,,,
72159,7.455,,,
72163,0.007,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.784,,,
72191,0.77,,,
72195,0,,,
73123,2.583,,,
73137,2.681,,,
73141,1.701,,,
73145,0.574,,,
73147,0.581,,,
73149,2.128,,,
73151,1.008,,,
73153,8.064,,,
73155,2.002,,,
73159,0,,,
73167,4.739,,,
73169,0.189,,,
73171,1.029,,,
74051,0.63,,,
74053,0,,,
74063,4.9,,,
74071,5.509,,,
74081,0,,,
76059,32.627,,,
76061,23.037,,,
76063,9.373,,,
78033,2.24,,,
78035,10.787,,,
81005,2.079,,,
82011,0.154,,,
82013,0,,,
82015,0,,,
82019,0.357,,,
84139,14.609,,,
84141,20.706,,,
84181,10.451,,,
84185,5.089,,,
84187,6.797,,,
84189,3.29,,,
84197,22.239,,,
84199,1.155,,,
84207,4.361,,,
84209,0.175,,,
84213,4.361,,,
84215,3.472,,,
84217,1.834,,,
84219,5.173,,,
84243,3.458,,,
84249,6.888,,,
84251,2.31,,,
84285,1.449,,,
84295,26.138,,,
85025,0.56,,,
86013,0,,,
87013,0.21,,,
88047,8.365,,,
88049,0,,,
88051,8.106,,,
88055,3.542,,,
90015,1.68,,,
94013,1.456,,,
94015,5.257,,,
96003,2.149,,,
98075,16.625,,,
98087,10.416,,,
98091,25.865,,,
98097,5.243,,,
98107,35.763,,,
98109,25.046,,,
100641,18.907,,,
100649,3.822,,,
100651,25.067,,,
100653,0.406,,,
100655,0.14,,,
