69633,0,,,
69647,2.212,,,
69679,0,,,
69699,1.337,,,
69701,0.189,,,
69709,0.763,,,
69711,0.021,,,
69713,0.266,,,
69715,1.687,,,
69717,1.421,,,
69721,1.778,,,
69723,6.86,,,
69729,0.273,,,
69731,0.336,,,
69735,0.014,,,
69737,2.184,,,
69743,1.218,,,
69749,4.592,,,
71015,17.836,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.007,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.091,,,
73141,0.182,,,
73145,0.091,,,
73147,0.406,,,
73149,0.007,,,
73151,0.007,,,
73153,0.007,,,
73155,0.049,,,
73159,0.742,,,
73167,0.014,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.707,,,
74081,0,,,
76059,0,,,
76061,0.35,,,
76063,0.007,,,
78033,0.021,,,
78035,0,,,
81005,0.868,,,
82011,0.182,,,
82013,0,,,
82015,0,,,
82019,0.021,,,
84139,0.168,,,
84141,0.119,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.154,,,
84197,0,,,
84199,0,,,
84207,0.399,,,
84209,0,,,
84213,0.399,,,
84215,0.007,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0.063,,,
84285,0,,,
84295,0.007,,,
85025,4.97,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
