69633,0.8967,,,
69647,2.534,,,
69679,8.505,,,
69699,0.434,,,
69701,0.014,,,
69709,1.652,,,
69711,0.2121,,,
69713,1.253,,,
69715,1.7654,,,
69717,0.8533,,,
69721,1.1998,,,
69723,0.196,,,
69729,1.3671,,,
69731,1.1417,,,
69735,1.372,,,
69737,2.5347,,,
69743,0.4032,,,
69749,4.4436,,,
71015,0.9863,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.105,,,
72195,0,,,
73123,0.0091,,,
73137,0.5215,,,
73141,0.2324,,,
73145,0.084,,,
73147,0.4774,,,
73149,0.2177,,,
73151,0.3976,,,
73153,0.196,,,
73155,0.4165,,,
73159,2.7419,,,
73167,0.8939,,,
73169,3.0737,,,
73171,0.1064,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.5901,,,
74081,0,,,
76059,0,,,
76061,0.3724,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,21.497,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.028,,,
84141,0.021,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.567,,,
84197,0,,,
84199,0,,,
84207,0.406,,,
84209,0,,,
84213,0.406,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.014,,,
84249,0,,,
84251,0.084,,,
84285,0,,,
84295,0,,,
85025,1.295,,,
86013,0,,,
87013,1.0199,,,
88047,0.049,,,
88049,0.3423,,,
88051,0,,,
88055,0,,,
90015,2.7608,,,
94013,0.098,,,
94015,0.623,,,
96003,0.189,,,
98075,0,,,
98087,0,,,
98091,0.049,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
