69633,1.617,,,
69647,3.927,,,
69679,20.902,,,
69699,1.477,,,
69701,0.511,,,
69709,2.646,,,
69711,0,,,
69713,0.28,,,
69715,11.487,,,
69717,8.365,,,
69721,32.725,,,
69723,0.042,,,
69729,2.135,,,
69731,5.446,,,
69735,0.014,,,
69737,0.98,,,
69743,2.233,,,
69749,21.847,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.007,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.308,,,
73123,0,,,
73137,1.834,,,
73141,0.042,,,
73145,0.385,,,
73147,2.212,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.154,,,
73169,2.163,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.33,,,
74081,0.126,,,
76059,0,,,
76061,10.843,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.007,,,
82011,2.758,,,
82013,0.434,,,
82015,0.833,,,
82019,4.942,,,
84139,0.658,,,
84141,0.308,,,
84181,0,,,
84185,0.595,,,
84187,0.322,,,
84189,0.182,,,
84197,1.869,,,
84199,0.301,,,
84207,0.042,,,
84209,0,,,
84213,0.042,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.007,,,
84249,0.007,,,
84251,0.168,,,
84285,0.014,,,
84295,0.147,,,
85025,0,,,
86013,0.189,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.105,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.049,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.007,,,
98097,0.042,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,1.561,,,
100653,0,,,
100655,0,,,
