69633,30.42,22.09
69647,29.36,21.1
69679,31.74,24.18
69699,28.96,23.41
69701,30.76,24.34
69709,30.95,23.29
69711,32.65,23.53
69713,31.48,22.56
69715,31.4,24.06
69717,30.72,23.39
69721,29.8,23.33
69723,31.15,23.83
69729,31.16,23.58
69731,28.42,21.96
69735,30.97,21.63
69737,23.98,16.83
69743,20.25,17.39
69749,26.3,20.12
71015,31.69,23.32
72159,31.46,25.4
72163,32.22,23
72167,30.92,25.37
72181,30.5,26.18
72183,31.8,23.63
72189,32.72,25.11
72191,32.81,23.67
72195,30.65,24.24
73123,24.34,15.31
73137,13.44,8.52999
73141,22.47,15.02
73145,32.27,24.23
73147,30.42,23.48
73149,25.13,17.6
73151,28.52,21.3
73153,23.06,15.3
73155,27.28,20.22
73159,32.37,24
73167,24.62,17.93
73169,31.61,24.05
73171,23.9,14.89
74051,34.47,23
74053,34.08,24.03
74063,33.84,22.36
74071,29.69,22.5
74081,33.23,23.45
76059,34.32,23.97
76061,28.69,22.29
76063,32.36,24.19
78033,31.26,24.01
78035,33.7,24.1
81005,30.77,24.44
82011,30.22,24.06
82013,30.63,24.46
82015,30.56,24.32
82019,30.53,23.78
84139,27.55,18.06
84141,28.04,18.7
84181,23.54,14.57
84185,27.3,20.01
84187,27.02,20.04
84189,21.09,14.1
84197,26.15,18.58
84199,28.34,20.04
84207,22.64,15.02
84209,27.33,20.58
84213,22.64,15.02
84215,22.23,13.86
84217,24.46,15.45
84219,23.31,17.18
84243,26.42,19.15
84249,23.63,14.88
84251,22.29,14.36
84285,28.12,20.18
84295,28.51,19.94
85025,30.82,25.07
86013,28.29,26.28
87013,31.75,24.2
88047,20.86,14.46
88049,29.91,24.65
88051,20.79,15.37
88055,23.66,17.44
90015,30.05,25.19
94013,11.79,7.86999
94015,22.83,18.46
96003,27.9,26.43
98075,25.94,18.61
98087,29.59,22.2
98091,10.98,7.82
98097,25.56,20.06
98107,25.68,18.69
98109,25.73,19.08
100641,30.99,24.45
100649,28.52,24.47
100651,31.58,25.19
100653,28.57,24.18
100655,31.46,24.74
