69633,9.702,,,
69647,0,,,
69679,0.035,,,
69699,0.021,,,
69701,0,,,
69709,0.042,,,
69711,0.077,,,
69713,0.014,,,
69715,9.401,,,
69717,0.483,,,
69721,0,,,
69723,11.711,,,
69729,0.133,,,
69731,0,,,
69735,0,,,
69737,0.777,,,
69743,3.549,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0.154,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.007,,,
73137,20.083,,,
73141,0,,,
73145,0,,,
73147,2.17,,,
73149,0,,,
73151,0,,,
73153,0.014,,,
73155,0,,,
73159,0,,,
73167,0.182,,,
73169,5.922,,,
73171,0,,,
74051,0.602,,,
74053,0.294,,,
74063,5.488,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.252,,,
76063,0,,,
78033,0.063,,,
78035,0,,,
81005,0,,,
82011,3.178,,,
82013,0,,,
82015,0,,,
82019,0.063,,,
84139,5.957,,,
84141,7.581,,,
84181,0.98,,,
84185,50.932,,,
84187,18.69,,,
84189,49.805,,,
84197,5.026,,,
84199,8.813,,,
84207,0.476,,,
84209,18.221,,,
84213,0.476,,,
84215,1.827,,,
84217,3.458,,,
84219,11.459,,,
84243,29.442,,,
84249,1.806,,,
84251,0.616,,,
84285,0.833,,,
84295,1.022,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.518,,,
88049,0,,,
88051,39.361,,,
88055,8.876,,,
90015,0,,,
94013,14.812,,,
94015,8.82,,,
96003,0,,,
98075,16.191,,,
98087,0.084,,,
98091,76.58,,,
98097,0.91,,,
98107,13.405,,,
98109,7.448,,,
100641,25.963,,,
100649,11.011,,,
100651,0.553,,,
100653,0,,,
100655,0,,,
