69633,0,0,9.702,0.049
69647,1.379,0,0,3.556
69679,0,0,0.035,1.239
69699,0,0,0.021,0
69701,0,0,0,0.49
69709,0,0,0.042,0.014
69711,0,0,0.077,16.765
69713,0,0,0.014,0.119
69715,0,0,9.401,1.862
69717,0,0,0.483,0.042
69721,0.0854,0,0,0.882
69723,0,0,11.711,3.024
69729,0,0,0.133,0
69731,0.1127,0,0,0.371
69735,0.035,0,0,1.533
69737,0,0.021,0.777,0.854
69743,0,0.119,3.549,0.007
69749,0,0,0,7.693
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0.154,0.714
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0.154
72189,0,0,0,0
72191,0,0,0,0.63
72195,0,0,0,0
73123,0,0,0.007,0
73137,0.3584,0.049,20.083,0.007
73141,0.0091,0,0,0
73145,0,0,0,0
73147,0.1645,0,2.17,0.007
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.014,0
73155,0.0161,0,0,0.511
73159,0,0,0,0
73167,0,0,0.182,0
73169,0,0,5.922,3.78
73171,0,0,0,0
74051,0,0,0.602,0.154
74053,0,0,0.294,5.705
74063,0,0,5.488,1.421
74071,0.091,0,0,8.715
74081,0,0,0,0.063
76059,0,0,0,0.581
76061,0,0,0.252,2.205
76063,0,0,0,0.021
78033,0,0,0.063,1.477
78035,0,0,0,8.75
81005,0.1127,0,0,0
82011,0,0,3.178,0.098
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.063,0.049
84139,0,0,5.957,0
84141,0,0,7.581,0
84181,0,0,0.98,0
84185,0,0,50.932,0.063
84187,0,0,18.69,0.049
84189,0,0,49.805,0.007
84197,0,0,5.026,0
84199,0,0,8.813,0
84207,0,0.035,0.476,0
84209,0,0,18.221,2.898
84213,0,0.035,0.476,0
84215,0,0,1.827,0
84217,0,0,3.458,0.028
84219,0,0.014,11.459,0
84243,0,0,29.442,0
84249,0,0,1.806,0
84251,0,0.091,0.616,0
84285,0,0,0.833,0
84295,0,0,1.022,0
85025,0,0,0,0
86013,0,0,0,0.364
87013,0,0,0,0
88047,0,0,0.518,0
88049,0,0,0,0.224
88051,0,0,39.361,0
88055,0,0,8.876,0.042
90015,0,0,0,4.725
94013,0.1806,0.098,14.812,11.375
94015,0,0.042,8.82,1.729
96003,0,0,0,0
98075,0,0,16.191,0
98087,0,0,0.084,0.021
98091,0.5852,8.078,76.58,2.303
98097,0,0,0.91,0.007
98107,0,0,13.405,0
98109,0,0,7.448,0.007
100641,0,0,25.963,0.014
100649,0,0.798,11.011,0
100651,0,0,0.553,0.035
100653,0,0,0,0
100655,0,0,0,0
