69633,0,,,
69647,0.84,,,
69679,13.02,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0.21,,,
69749,1.771,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.14,,,
72181,116.529,,,
72183,4.9,,,
72189,3.22,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.7,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.56,,,
74051,0.14,,,
74053,0,,,
74063,0.42,,,
74071,0.28,,,
74081,0.217,,,
76059,0,,,
76061,0.21,,,
76063,0.007,,,
78033,0,,,
78035,0.063,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.147,,,
84141,0.427,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.21,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0.07,,,
84219,0.07,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.007,,,
85025,0,,,
86013,0.021,,,
87013,0,,,
88047,0.07,,,
88049,0.098,,,
88051,0,,,
88055,0,,,
90015,0.161,,,
94013,0.56,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.35,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
