69633,0,,,
69647,8.841,,,
69679,1.379,,,
69699,0,,,
69701,0.021,,,
69709,18.676,,,
69711,9.338,,,
69713,0.595,,,
69715,10.752,,,
69717,4.508,,,
69721,10.178,,,
69723,0.595,,,
69729,9.163,,,
69731,11.564,,,
69735,16.639,,,
69737,0.028,,,
69743,0.588,,,
69749,14.637,,,
71015,0,,,
72159,0.119,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.021,,,
72189,0,,,
72191,0.056,,,
72195,0,,,
73123,0.133,,,
73137,64.61,,,
73141,14.322,,,
73145,0,,,
73147,25.872,,,
73149,3.388,,,
73151,1.575,,,
73153,3.101,,,
73155,6.279,,,
73159,0,,,
73167,0.749,,,
73169,4.795,,,
73171,0.413,,,
74051,0,,,
74053,0.056,,,
74063,2.576,,,
74071,0.532,,,
74081,0,,,
76059,1.302,,,
76061,5.789,,,
76063,3.416,,,
78033,0,,,
78035,5.159,,,
81005,0,,,
82011,0.014,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.007,,,
84181,4.536,,,
84185,1.162,,,
84187,0,,,
84189,0.462,,,
84197,1.946,,,
84199,1.302,,,
84207,0.742,,,
84209,0,,,
84213,0.742,,,
84215,0.266,,,
84217,2.555,,,
84219,0.007,,,
84243,1.022,,,
84249,7.546,,,
84251,1.631,,,
84285,0.105,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.756,,,
88049,0,,,
88051,0.126,,,
88055,0,,,
90015,0,,,
94013,0.035,,,
94015,0.014,,,
96003,0,,,
98075,6.622,,,
98087,0,,,
98091,7.308,,,
98097,4.76,,,
98107,6.552,,,
98109,8.12,,,
100641,0,,,
100649,0,,,
100651,0.917,,,
100653,0,,,
100655,0,,,
