69633,2.674,,,
69647,0.406,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0.308,,,
69715,0,,,
69717,0,,,
69721,0.014,,,
69723,0,,,
69729,0,,,
69731,0.133,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0.007,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.175,,,
72181,0,,,
72183,0.042,,,
72189,0.098,,,
72191,0,,,
72195,1.281,,,
73123,0,,,
73137,1.036,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.042,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.035,,,
74063,0,,,
74071,0.056,,,
74081,0,,,
76059,1.463,,,
76061,8.575,,,
76063,33.306,,,
78033,1.841,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0.112,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.035,,,
84187,0.371,,,
84189,0.245,,,
84197,0.007,,,
84199,0,,,
84207,0.021,,,
84209,0,,,
84213,0.021,,,
84215,0.007,,,
84217,0,,,
84219,0,,,
84243,0.007,,,
84249,0,,,
84251,0.007,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,42.966,,,
87013,0.609,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0.105,,,
98087,0,,,
98091,0.021,,,
98097,0.021,,,
98107,1.995,,,
98109,0.315,,,
100641,0,,,
100649,0,,,
100651,0.497,,,
100653,0,,,
100655,0,,,
