69633,0,0,0,2.674
69647,0.84,0.014,8.841,0.406
69679,13.02,0,1.379,0
69699,0,0,0,0
69701,0,0,0.021,0
69709,0,0,18.676,0
69711,0,0.07,9.338,0
69713,0,0,0.595,0.308
69715,0,0,10.752,0
69717,0,0,4.508,0
69721,0,0,10.178,0.014
69723,0,0,0.595,0
69729,0,0,9.163,0
69731,0,0,11.564,0.133
69735,0,0.448,16.639,0
69737,0,0,0.028,0
69743,0.21,0.224,0.588,0
69749,1.771,4.242,14.637,0.007
71015,0,0,0,0
72159,0,0,0.119,0
72163,0,0.378,0,0
72167,0.14,0.161,0,0.175
72181,116.529,0,0,0
72183,4.9,0.644,0.021,0.042
72189,3.22,7.518,0,0.098
72191,0,0.014,0.056,0
72195,0,0.014,0,1.281
73123,0,0,0.133,0
73137,0.7,6.153,64.61,1.036
73141,0,0,14.322,0
73145,0,0,0,0
73147,0,0,25.872,0
73149,0,0,3.388,0
73151,0,0,1.575,0
73153,0,0,3.101,0
73155,0,0,6.279,0.042
73159,0,0,0,0
73167,0,0,0.749,0
73169,0,0,4.795,0
73171,0.56,0,0.413,0
74051,0.14,0,0,0
74053,0,0.007,0.056,0.035
74063,0.42,0,2.576,0
74071,0.28,0.315,0.532,0.056
74081,0.217,1.134,0,0
76059,0,0,1.302,1.463
76061,0.21,0.553,5.789,8.575
76063,0.007,0,3.416,33.306
78033,0,0,0,1.841
78035,0.063,0,5.159,0
81005,0,0,0,0
82011,0,0,0.014,0
82013,0,0,0,0.112
82015,0,0,0,0
82019,0,0,0,0
84139,0.147,0,0,0
84141,0.427,0,0.007,0
84181,0,0.049,4.536,0
84185,0,0,1.162,0.035
84187,0,0,0,0.371
84189,0.21,0.35,0.462,0.245
84197,0,0,1.946,0.007
84199,0,0,1.302,0
84207,0,0.098,0.742,0.021
84209,0,0,0,0
84213,0,0.098,0.742,0.021
84215,0,0.056,0.266,0.007
84217,0.07,0.098,2.555,0
84219,0.07,0,0.007,0
84243,0,0,1.022,0.007
84249,0,0.028,7.546,0
84251,0,0.077,1.631,0.007
84285,0,0,0.105,0
84295,0.007,0,0,0
85025,0,0,0,0
86013,0.021,0,0,42.966
87013,0,0,0,0.609
88047,0.07,3.934,0.756,0
88049,0.098,0.14,0,0
88051,0,0.028,0.126,0
88055,0,0,0,0
90015,0.161,0,0,0
94013,0.56,0.049,0.035,0
94015,0,0,0.014,0
96003,0,0,0,0
98075,0,0,6.622,0.105
98087,0,0,0,0
98091,0.35,2.772,7.308,0.021
98097,0,0,4.76,0.021
98107,0,0,6.552,1.995
98109,0,0,8.12,0.315
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0.917,0.497
100653,0,0,0,0
100655,0,0,0,0
