69633,14.259,0.266,13.734,5.53
69647,0.875,2.8,18.291,3.29
69679,0.315,2.394,9.065,4.34
69699,8.26,0.07,0.189,1.554
69701,0,1.435,13.111,12.334
69709,0.154,0.308,18.109,4.97
69711,4.319,15.89,0.084,0.07
69713,0.609,0.14,3.521,1.12
69715,0.301,0.385,13.874,17.08
69717,0.042,2.926,8.813,26.46
69721,0.07,0.147,24.703,21.84
69723,0.651,0.028,7.014,12.18
69729,0.182,0.14,14.252,3.01
69731,0,0.931,19.264,37.94
69735,0.791,2.03,2.114,0.77
69737,0.098,0.546,33.257,5.439
69743,0.329,3.885,38.983,2.8
69749,1.316,3.71,13.755,1.421
71015,0.035,29.19,0,4.9
72159,0,0,0,0
72163,0,0,0.259,0.07
72167,0,0,0.014,0
72181,0,0,0,0
72183,0,0,1.47,0.14
72189,0,0,0.028,0
72191,0.007,0.07,1.876,0
72195,0,0.147,1.82,0
73123,0,0,0.539,0.07
73137,1.33,0.336,6.965,6.804
73141,0,0,12.859,1.75
73145,0.469,0,0,6.79
73147,0.336,0.049,1.68,28.7
73149,0,0,22.176,1.4
73151,0,0,49.658,3.36
73153,0.119,1.253,4.06,0.231
73155,0,0,35.595,2.03
73159,0.623,0,0,56.91
73167,0,0.021,32.536,5.18
73169,0.049,0.525,0,0.42
73171,0.035,0.014,2.156,0
74051,0,0,8.603,0.014
74053,0,0,24.5,0
74063,0,0,4.823,0.021
74071,0.189,1.337,10.703,2.45
74081,0,0,29.589,0
76059,0,0,1.12,0
76061,0.049,0.42,5.166,0.07
76063,0,0,5.936,0
78033,0,0,0.21,0
78035,0,0,0,0
81005,0.021,3.43,5.943,54.6
82011,0,0,7.777,0
82013,0,0,0.084,0
82015,0,0,0.154,0
82019,0,0,0.105,0
84139,0,0.399,22.967,0.441
84141,0,0.077,19.719,0.336
84181,0,0,3.192,0
84185,0,0,20.237,0.49
84187,0,0,12.565,0.21
84189,0.511,12.061,49.077,6.426
84197,0,1.638,26.733,2.8
84199,0,0.049,12.502,0.21
84207,0.329,3.892,79.59,2.149
84209,0,1.659,25.592,0.14
84213,0.329,3.892,79.59,2.149
84215,0,0,0.973,0.105
84217,0,0,1.526,0.217
84219,0,0.553,60.746,0.392
84243,0,1.862,22.253,1.05
84249,0,0,5.908,0.07
84251,0.112,2.38,55.685,1.358
84285,0,0.007,6.972,0.14
84295,0,0,19.502,0.14
85025,26.551,4.277,0.833,5.32
86013,0,0.07,0,0
87013,0.455,6.223,3.36,0.035
88047,0,9.485,6.93,0
88049,0,0.007,0,0
88051,0,27.44,5.838,0
88055,0,0.07,2.051,0
90015,3.843,0.35,0,0
94013,0.84,28.63,38.696,0.714
94015,0,0.203,6.783,0.49
96003,0,0,0.539,1.33
98075,0,0.133,43.596,0.35
98087,0,0,51.597,0.42
98091,2.177,1.708,55.293,3.808
98097,0,0,7.903,1.05
98107,0,0.119,10.619,0.28
98109,0,0.28,8.12,0.28
100641,0,0,2.814,0
100649,0,0,6.881,1.19
100651,0,0,3.318,0
100653,0,0,0,0.07
100655,0,0,20.657,1.19
