69633,5.53,,,
69647,3.29,,,
69679,4.34,,,
69699,1.554,,,
69701,12.334,,,
69709,4.97,,,
69711,0.07,,,
69713,1.12,,,
69715,17.08,,,
69717,26.46,,,
69721,21.84,,,
69723,12.18,,,
69729,3.01,,,
69731,37.94,,,
69735,0.77,,,
69737,5.439,,,
69743,2.8,,,
69749,1.421,,,
71015,4.9,,,
72159,0,,,
72163,0.07,,,
72167,0,,,
72181,0,,,
72183,0.14,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.07,,,
73137,6.804,,,
73141,1.75,,,
73145,6.79,,,
73147,28.7,,,
73149,1.4,,,
73151,3.36,,,
73153,0.231,,,
73155,2.03,,,
73159,56.91,,,
73167,5.18,,,
73169,0.42,,,
73171,0,,,
74051,0.014,,,
74053,0,,,
74063,0.021,,,
74071,2.45,,,
74081,0,,,
76059,0,,,
76061,0.07,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,54.6,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.441,,,
84141,0.336,,,
84181,0,,,
84185,0.49,,,
84187,0.21,,,
84189,6.426,,,
84197,2.8,,,
84199,0.21,,,
84207,2.149,,,
84209,0.14,,,
84213,2.149,,,
84215,0.105,,,
84217,0.217,,,
84219,0.392,,,
84243,1.05,,,
84249,0.07,,,
84251,1.358,,,
84285,0.14,,,
84295,0.14,,,
85025,5.32,,,
86013,0,,,
87013,0.035,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.714,,,
94015,0.49,,,
96003,1.33,,,
98075,0.35,,,
98087,0.42,,,
98091,3.808,,,
98097,1.05,,,
98107,0.28,,,
98109,0.28,,,
100641,0,,,
100649,1.19,,,
100651,0,,,
100653,0.07,,,
100655,1.19,,,
