69633,0.266,,,
69647,2.8,,,
69679,2.394,,,
69699,0.07,,,
69701,1.435,,,
69709,0.308,,,
69711,15.89,,,
69713,0.14,,,
69715,0.385,,,
69717,2.926,,,
69721,0.147,,,
69723,0.028,,,
69729,0.14,,,
69731,0.931,,,
69735,2.03,,,
69737,0.546,,,
69743,3.885,,,
69749,3.71,,,
71015,29.19,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.07,,,
72195,0.147,,,
73123,0,,,
73137,0.336,,,
73141,0,,,
73145,0,,,
73147,0.049,,,
73149,0,,,
73151,0,,,
73153,1.253,,,
73155,0,,,
73159,0,,,
73167,0.021,,,
73169,0.525,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.337,,,
74081,0,,,
76059,0,,,
76061,0.42,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,3.43,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.399,,,
84141,0.077,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,12.061,,,
84197,1.638,,,
84199,0.049,,,
84207,3.892,,,
84209,1.659,,,
84213,3.892,,,
84215,0,,,
84217,0,,,
84219,0.553,,,
84243,1.862,,,
84249,0,,,
84251,2.38,,,
84285,0.007,,,
84295,0,,,
85025,4.277,,,
86013,0.07,,,
87013,6.223,,,
88047,9.485,,,
88049,0.007,,,
88051,27.44,,,
88055,0.07,,,
90015,0.35,,,
94013,28.63,,,
94015,0.203,,,
96003,0,,,
98075,0.133,,,
98087,0,,,
98091,1.708,,,
98097,0,,,
98107,0.119,,,
98109,0.28,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
