69633,8.33,,,
69647,0.721,,,
69679,4.144,,,
69699,0.315,,,
69701,13.258,,,
69709,10.115,,,
69711,0.07,,,
69713,1.379,,,
69715,17.857,,,
69717,19.852,,,
69721,15.876,,,
69723,4.095,,,
69729,10.171,,,
69731,7.203,,,
69735,0.252,,,
69737,1.729,,,
69743,3.087,,,
69749,7.665,,,
71015,0.35,,,
72159,0,,,
72163,0,,,
72167,0.042,,,
72181,0,,,
72183,0.434,,,
72189,1.26,,,
72191,0,,,
72195,0.693,,,
73123,0,,,
73137,0.14,,,
73141,0.07,,,
73145,3.738,,,
73147,15.68,,,
73149,0.14,,,
73151,0.42,,,
73153,0.7,,,
73155,0.749,,,
73159,0.252,,,
73167,0.21,,,
73169,7.147,,,
73171,0.35,,,
74051,0,,,
74053,0.14,,,
74063,0,,,
74071,1.113,,,
74081,0,,,
76059,0.07,,,
76061,3.675,,,
76063,0.14,,,
78033,0.14,,,
78035,0,,,
81005,0.42,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.28,,,
84141,0.14,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.14,,,
84197,0,,,
84199,0,,,
84207,0.315,,,
84209,0,,,
84213,0.315,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.378,,,
84285,0,,,
84295,0,,,
85025,6.391,,,
86013,0.007,,,
87013,18.956,,,
88047,0.35,,,
88049,0,,,
88051,0.21,,,
88055,0,,,
90015,0,,,
94013,0.707,,,
94015,0,,,
96003,0,,,
98075,0.07,,,
98087,0,,,
98091,0.14,,,
98097,0,,,
98107,0.434,,,
98109,0.371,,,
100641,0.07,,,
100649,1.75,,,
100651,0,,,
100653,0,,,
100655,0,,,
