69633,0,8.33,4.06,5.18
69647,2.947,0.721,4.13,1.967
69679,0.98,4.144,7.14,2.66
69699,6.496,0.315,1.89,0.924
69701,6.363,13.258,0.91,0
69709,19.46,10.115,2.24,0.014
69711,0.427,0.07,1.05,0
69713,0.14,1.379,1.12,0.91
69715,2.856,17.857,13.37,0.98
69717,16.863,19.852,6.09,0.35
69721,0.49,15.876,27.65,0.49
69723,7.917,4.095,9.66,0.84
69729,16.646,10.171,3.71,0.028
69731,0.476,7.203,17.57,0.14
69735,2.044,0.252,2.59,2.611
69737,1.708,1.729,0.42,1.4
69743,1.106,3.087,0.42,0.28
69749,1.022,7.665,3.15,6.58
71015,4.221,0.35,5.11,2.31
72159,0.049,0,0.91,0
72163,0,0,0,0
72167,0,0.042,0.77,0
72181,0,0,0.07,0
72183,0,0.434,3.78,0
72189,0,1.26,19.74,0
72191,0,0,0.28,0.07
72195,0,0.693,14,0
73123,0,0,1.75,0
73137,0.777,0.14,18.55,1.47
73141,0.021,0.07,3.36,0.07
73145,7.007,3.738,0,0
73147,0.742,15.68,2.66,0
73149,0.42,0.14,5.32,0
73151,1.75,0.42,1.26,0
73153,0,0.7,0.84,0
73155,4.935,0.749,0.49,0
73159,6.566,0.252,0,0.007
73167,0.714,0.21,6.3,0
73169,3.528,7.147,2.17,0
73171,0,0.35,0.91,0
74051,0,0,0,0
74053,0,0.14,0,0
74063,0,0,0,0
74071,0.84,1.113,1.26,1.708
74081,0,0,0,0
76059,0.42,0.07,0.35,0.07
76061,1.225,3.675,1.33,2.919
76063,1.974,0.14,0,0
78033,0.245,0.14,0.56,0
78035,0,0,3.15,0
81005,47.208,0.42,0,0
82011,0.084,0,51.8,0
82013,0,0,10.22,0
82015,0,0,20.58,0
82019,0.035,0,43.68,0
84139,0,0.28,1.47,0
84141,0,0.14,2.24,0
84181,0,0,1.82,0
84185,0,0,5.32,0
84187,0,0,8.89,0
84189,0.098,0.14,1.47,0
84197,0,0,12.95,0
84199,0,0,6.37,0
84207,0.014,0.315,0.56,0
84209,0,0,4.13,0
84213,0.014,0.315,0.56,0
84215,0,0,0.84,0
84217,0,0,0.35,0
84219,0,0,10.22,0
84243,0,0,9.94,0
84249,0,0,2.66,0
84251,0,0.378,1.05,0
84285,0,0,8.05,0
84295,0,0,32.62,0
85025,4.193,6.391,0,0
86013,0.399,0.007,6.37,0
87013,9.1,18.956,0,0
88047,0,0.35,0.14,0
88049,0,0,1.89,0
88051,0.014,0.21,1.33,0
88055,0,0,0,0
90015,0,0,1.12,0
94013,0.532,0.707,5.53,0
94015,0.203,0,7.84,2.87
96003,6.139,0,0.84,0.35
98075,0.14,0.07,13.09,2.17
98087,0.014,0,17.5,0
98091,0.322,0.14,0.14,0
98097,0.147,0,73.85,0
98107,0.252,0.434,39.06,0.42
98109,0.371,0.371,46.06,1.19
100641,0,0.07,28.56,15.4
100649,0.042,1.75,11.83,0.63
100651,0,0,74.9,12.39
100653,0.42,0,16.38,18.27
100655,0,0,1.33,5.95
