69633,0,,,
69647,2.947,,,
69679,0.98,,,
69699,6.496,,,
69701,6.363,,,
69709,19.46,,,
69711,0.427,,,
69713,0.14,,,
69715,2.856,,,
69717,16.863,,,
69721,0.49,,,
69723,7.917,,,
69729,16.646,,,
69731,0.476,,,
69735,2.044,,,
69737,1.708,,,
69743,1.106,,,
69749,1.022,,,
71015,4.221,,,
72159,0.049,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.777,,,
73141,0.021,,,
73145,7.007,,,
73147,0.742,,,
73149,0.42,,,
73151,1.75,,,
73153,0,,,
73155,4.935,,,
73159,6.566,,,
73167,0.714,,,
73169,3.528,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.84,,,
74081,0,,,
76059,0.42,,,
76061,1.225,,,
76063,1.974,,,
78033,0.245,,,
78035,0,,,
81005,47.208,,,
82011,0.084,,,
82013,0,,,
82015,0,,,
82019,0.035,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.098,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,4.193,,,
86013,0.399,,,
87013,9.1,,,
88047,0,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,0.532,,,
94015,0.203,,,
96003,6.139,,,
98075,0.14,,,
98087,0.014,,,
98091,0.322,,,
98097,0.147,,,
98107,0.252,,,
98109,0.371,,,
100641,0,,,
100649,0.042,,,
100651,0,,,
100653,0.42,,,
100655,0,,,
