69633,9.52,1.316,2.527,0.119
69647,16.31,1.806,0.721,16.373
69679,11.83,2.562,1.47,7.819
69699,11.06,0.77,0.28,2.03
69701,8.4,0.126,0,0.007
69709,17.99,0.539,0,0.07
69711,1.4,1.687,2.037,0.91
69713,0.7,0,6.195,2.408
69715,49.56,0,0,2.429
69717,30.45,0.063,0.007,0.35
69721,6.09,0,0,2.002
69723,27.23,2.324,0,0.154
69729,25.27,0.133,0.007,0.14
69731,2.31,0,0.056,3.731
69735,6.09,3.08,3.241,4.739
69737,17.08,1.799,0.168,2.289
69743,28.28,0.014,0.413,0
69749,15.89,0.259,8.386,4.879
71015,53.48,0.14,1.19,23.24
72159,0,0,0.329,0
72163,12.39,0,0.91,0.686
72167,0,0,0,0
72181,0.35,0,0,0.07
72183,0,0,0,0
72189,0.14,0,0,0
72191,1.82,0.728,0.315,0.672
72195,0,0,0,0
73123,1.19,0.077,0,0
73137,13.23,0.14,4.452,0
73141,3.22,0.105,0.007,0.231
73145,13.79,0,0,7.938
73147,12.67,0,0,10.241
73149,0.84,0.14,0,0.168
73151,1.26,0.07,0.014,0.112
73153,3.57,0.224,0.966,0
73155,6.93,0.231,2.219,0
73159,28.07,0,0,8.596
73167,4.55,0.182,0,1.036
73169,12.32,0.007,0,4.151
73171,0.56,0.084,0.028,0
74051,52.36,0,0,0
74053,0,0,0,0
74063,25.55,0,0,0.007
74071,22.75,0.623,0.784,25.018
74081,31.64,0,0,0
76059,0,0,0,0
76061,6.16,0.231,1.897,1.05
76063,0,0,0.035,0.21
78033,0.35,0,8.435,0
78035,0,0,0,0
81005,12.81,0.105,0,2.191
82011,19.39,0,13.559,0
82013,9.1,0,4.361,0
82015,9.52,0,6.181,0
82019,13.44,0,9.52,0
84139,5.39,0.07,15.057,0
84141,5.88,0.07,15.834,0
84181,1.54,0,0,0
84185,8.19,0,0.049,0
84187,5.04,0,0,0
84189,10.71,0.707,0.301,0.007
84197,0.77,0,0.07,0
84199,6.16,0,1.911,0
84207,1.96,0.833,17.367,0
84209,5.32,0,0.917,0
84213,1.96,0.833,17.367,0
84215,0.28,0.42,0.21,0
84217,0.28,0.21,0,0
84219,1.12,0.014,4.508,0
84243,0.77,0.07,0.714,0
84249,1.96,0,0.07,0
84251,3.01,0.203,11.417,0
84285,3.85,0,7.945,0
84295,3.29,0,0,0
85025,32.62,0.217,0,0.14
86013,0.07,0,0,0
87013,1.54,0,0,1.47
88047,0.56,0.105,0.14,0.007
88049,0,0,2.191,0
88051,0.28,0.042,0.595,0
88055,0,0,0,0
90015,0.14,0,1.806,3.43
94013,2.59,0.763,1.512,1.295
94015,3.36,0.084,3.717,0.595
96003,17.36,0,0.693,0.581
98075,1.33,0.175,6.832,0.35
98087,0.63,0,3.752,0
98091,3.99,0.231,0.035,0.063
98097,8.19,0,3.332,0.021
98107,11.62,0.462,11.347,0.07
98109,10.78,1.162,8.624,0
100641,24.57,0.637,1.827,0
100649,37.03,2.149,16.464,0.49
100651,24.15,0.84,11.172,0
100653,53.97,1.33,0.014,7.154
100655,1.26,0.007,36.89,0.35
