69633,1.316,,,
69647,1.806,,,
69679,2.562,,,
69699,0.77,,,
69701,0.126,,,
69709,0.539,,,
69711,1.687,,,
69713,0,,,
69715,0,,,
69717,0.063,,,
69721,0,,,
69723,2.324,,,
69729,0.133,,,
69731,0,,,
69735,3.08,,,
69737,1.799,,,
69743,0.014,,,
69749,0.259,,,
71015,0.14,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.728,,,
72195,0,,,
73123,0.077,,,
73137,0.14,,,
73141,0.105,,,
73145,0,,,
73147,0,,,
73149,0.14,,,
73151,0.07,,,
73153,0.224,,,
73155,0.231,,,
73159,0,,,
73167,0.182,,,
73169,0.007,,,
73171,0.084,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.623,,,
74081,0,,,
76059,0,,,
76061,0.231,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.105,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.07,,,
84141,0.07,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.707,,,
84197,0,,,
84199,0,,,
84207,0.833,,,
84209,0,,,
84213,0.833,,,
84215,0.42,,,
84217,0.21,,,
84219,0.014,,,
84243,0.07,,,
84249,0,,,
84251,0.203,,,
84285,0,,,
84295,0,,,
85025,0.217,,,
86013,0,,,
87013,0,,,
88047,0.105,,,
88049,0,,,
88051,0.042,,,
88055,0,,,
90015,0,,,
94013,0.763,,,
94015,0.084,,,
96003,0,,,
98075,0.175,,,
98087,0,,,
98091,0.231,,,
98097,0,,,
98107,0.462,,,
98109,1.162,,,
100641,0.637,,,
100649,2.149,,,
100651,0.84,,,
100653,1.33,,,
100655,0.007,,,
