69633,0.119,,,
69647,16.373,,,
69679,7.819,,,
69699,2.03,,,
69701,0.007,,,
69709,0.07,,,
69711,0.91,,,
69713,2.408,,,
69715,2.429,,,
69717,0.35,,,
69721,2.002,,,
69723,0.154,,,
69729,0.14,,,
69731,3.731,,,
69735,4.739,,,
69737,2.289,,,
69743,0,,,
69749,4.879,,,
71015,23.24,,,
72159,0,,,
72163,0.686,,,
72167,0,,,
72181,0.07,,,
72183,0,,,
72189,0,,,
72191,0.672,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.231,,,
73145,7.938,,,
73147,10.241,,,
73149,0.168,,,
73151,0.112,,,
73153,0,,,
73155,0,,,
73159,8.596,,,
73167,1.036,,,
73169,4.151,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0.007,,,
74071,25.018,,,
74081,0,,,
76059,0,,,
76061,1.05,,,
76063,0.21,,,
78033,0,,,
78035,0,,,
81005,2.191,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.14,,,
86013,0,,,
87013,1.47,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,3.43,,,
94013,1.295,,,
94015,0.595,,,
96003,0.581,,,
98075,0.35,,,
98087,0,,,
98091,0.063,,,
98097,0.021,,,
98107,0.07,,,
98109,0,,,
100641,0,,,
100649,0.49,,,
100651,0,,,
100653,7.154,,,
100655,0.35,,,
