69633,0,,,
69647,0.259,,,
69679,3.297,,,
69699,1.078,,,
69701,6.72,,,
69709,0,,,
69711,0.56,,,
69713,1.085,,,
69715,0,,,
69717,0.049,,,
69721,0.007,,,
69723,0.105,,,
69729,0,,,
69731,0.308,,,
69735,0.287,,,
69737,0.602,,,
69743,1.883,,,
69749,0.098,,,
71015,0,,,
72159,17.045,,,
72163,2.023,,,
72167,0,,,
72181,1.218,,,
72183,2.023,,,
72189,1.106,,,
72191,0.084,,,
72195,0,,,
73123,0,,,
73137,0.021,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,1.239,,,
73155,0.945,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.021,,,
74051,0,,,
74053,0.462,,,
74063,0.035,,,
74071,0.427,,,
74081,0.252,,,
76059,1.834,,,
76061,5.789,,,
76063,2.842,,,
78033,2.1,,,
78035,0.217,,,
81005,0,,,
82011,0,,,
82013,0.021,,,
82015,0.014,,,
82019,0.007,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.329,,,
84187,0.147,,,
84189,9.695,,,
84197,0.784,,,
84199,0.238,,,
84207,0.014,,,
84209,0.077,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0.007,,,
84243,0.07,,,
84249,0,,,
84251,0.007,,,
84285,0.021,,,
84295,0.532,,,
85025,0,,,
86013,0.014,,,
87013,0,,,
88047,0.616,,,
88049,1.351,,,
88051,2.149,,,
88055,0.007,,,
90015,1.638,,,
94013,0,,,
94015,0,,,
96003,0.007,,,
98075,0.035,,,
98087,0,,,
98091,0.133,,,
98097,0.007,,,
98107,0.014,,,
98109,0.091,,,
100641,0,,,
100649,0.007,,,
100651,0.007,,,
100653,0,,,
100655,0,,,
