69633,0.819,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.301,,,
69709,0,,,
69711,0,,,
69713,0.028,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.28,,,
69743,10.661,,,
69749,0,,,
71015,0.112,,,
72159,0,,,
72163,0.28,,,
72167,0,,,
72181,0.028,,,
72183,0,,,
72189,0,,,
72191,0.371,,,
72195,1.757,,,
73123,0,,,
73137,0.189,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.98,,,
74053,0,,,
74063,0.203,,,
74071,1.512,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0.021,,,
82019,0.014,,,
84139,0,,,
84141,0.168,,,
84181,0,,,
84185,0.007,,,
84187,0,,,
84189,5.894,,,
84197,0.056,,,
84199,0,,,
84207,2.485,,,
84209,0.903,,,
84213,2.485,,,
84215,0.077,,,
84217,0.504,,,
84219,5.397,,,
84243,0.056,,,
84249,0,,,
84251,0.812,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.763,,,
87013,0,,,
88047,1.603,,,
88049,9.499,,,
88051,0.707,,,
88055,0.84,,,
90015,19.159,,,
94013,3.255,,,
94015,0.28,,,
96003,0,,,
98075,0.007,,,
98087,0,,,
98091,1.344,,,
98097,0.014,,,
98107,0.021,,,
98109,0.119,,,
100641,0,,,
100649,1.589,,,
100651,0,,,
100653,0,,,
100655,0.056,,,
