69633,0.273,,,
69647,6.09,,,
69679,6.16,,,
69699,3.22,,,
69701,42.014,,,
69709,1.015,,,
69711,0,,,
69713,6.895,,,
69715,0.14,,,
69717,2.471,,,
69721,1.183,,,
69723,31.871,,,
69729,0.322,,,
69731,0.357,,,
69735,0,,,
69737,12.831,,,
69743,77.056,,,
69749,1.904,,,
71015,0,,,
72159,1.792,,,
72163,13.314,,,
72167,0.119,,,
72181,0.56,,,
72183,3.234,,,
72189,5.747,,,
72191,4.095,,,
72195,34.461,,,
73123,0.42,,,
73137,11.641,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,23.051,,,
73155,0.308,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.84,,,
74051,16.555,,,
74053,12.18,,,
74063,21.945,,,
74071,12.985,,,
74081,19.747,,,
76059,0.56,,,
76061,17.094,,,
76063,6.209,,,
78033,0.63,,,
78035,0.28,,,
81005,0,,,
82011,15.162,,,
82013,4.816,,,
82015,8.904,,,
82019,12.432,,,
84139,9.429,,,
84141,8.477,,,
84181,4.914,,,
84185,6.237,,,
84187,3.808,,,
84189,69.132,,,
84197,22.638,,,
84199,7.245,,,
84207,43.141,,,
84209,10.045,,,
84213,43.141,,,
84215,3.759,,,
84217,2.184,,,
84219,14.413,,,
84243,32.522,,,
84249,9.247,,,
84251,35.434,,,
84285,7.287,,,
84295,2.555,,,
85025,0,,,
86013,0.14,,,
87013,0,,,
88047,6.594,,,
88049,0.14,,,
88051,5.509,,,
88055,2.38,,,
90015,0.77,,,
94013,41.986,,,
94015,12.355,,,
96003,0.42,,,
98075,34.391,,,
98087,11.991,,,
98091,3.171,,,
98097,13.391,,,
98107,40.334,,,
98109,28.728,,,
100641,24.808,,,
100649,1.54,,,
100651,4.606,,,
100653,0,,,
100655,1.939,,,
