69633,0.014,0.819,0.273,0
69647,0,0,6.09,0.259
69679,0,0,6.16,3.297
69699,0,0,3.22,1.078
69701,0.532,0.301,42.014,6.72
69709,0,0,1.015,0
69711,0,0,0,0.56
69713,0.119,0.028,6.895,1.085
69715,0,0,0.14,0
69717,0,0,2.471,0.049
69721,0,0,1.183,0.007
69723,0,0,31.871,0.105
69729,0,0,0.322,0
69731,0,0,0.357,0.308
69735,0,0,0,0.287
69737,0.014,0.28,12.831,0.602
69743,0.532,10.661,77.056,1.883
69749,0,0,1.904,0.098
71015,0,0.112,0,0
72159,0,0,1.792,17.045
72163,0,0.28,13.314,2.023
72167,0,0,0.119,0
72181,0,0.028,0.56,1.218
72183,0,0,3.234,2.023
72189,0,0,5.747,1.106
72191,0,0.371,4.095,0.084
72195,0,1.757,34.461,0
73123,0,0,0.42,0
73137,0.756,0.189,11.641,0.021
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0.007,0,23.051,1.239
73155,0,0,0.308,0.945
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0.84,0.021
74051,0,0.98,16.555,0
74053,0,0,12.18,0.462
74063,0,0.203,21.945,0.035
74071,0.007,1.512,12.985,0.427
74081,0,0,19.747,0.252
76059,0,0,0.56,1.834
76061,0,0,17.094,5.789
76063,0,0,6.209,2.842
78033,0,0,0.63,2.1
78035,0,0,0.28,0.217
81005,0,0,0,0
82011,0,0,15.162,0
82013,0,0,4.816,0.021
82015,0,0.021,8.904,0.014
82019,0,0.014,12.432,0.007
84139,0,0,9.429,0
84141,0,0.168,8.477,0
84181,0,0,4.914,0
84185,0,0.007,6.237,0.329
84187,0,0,3.808,0.147
84189,0.056,5.894,69.132,9.695
84197,0.126,0.056,22.638,0.784
84199,0,0,7.245,0.238
84207,0,2.485,43.141,0.014
84209,0.112,0.903,10.045,0.077
84213,0,2.485,43.141,0.014
84215,1.302,0.077,3.759,0
84217,0.028,0.504,2.184,0
84219,0.889,5.397,14.413,0.007
84243,0,0.056,32.522,0.07
84249,0,0,9.247,0
84251,0,0.812,35.434,0.007
84285,0,0,7.287,0.021
84295,0,0,2.555,0.532
85025,0,0,0,0
86013,0.021,0.763,0.14,0.014
87013,0,0,0,0
88047,8.715,1.603,6.594,0.616
88049,115.234,9.499,0.14,1.351
88051,70.056,0.707,5.509,2.149
88055,7.952,0.84,2.38,0.007
90015,34.664,19.159,0.77,1.638
94013,11.403,3.255,41.986,0
94015,3.381,0.28,12.355,0
96003,0,0,0.42,0.007
98075,0,0.007,34.391,0.035
98087,0.007,0,11.991,0
98091,5.978,1.344,3.171,0.133
98097,0.427,0.014,13.391,0.007
98107,0,0.021,40.334,0.014
98109,0.084,0.119,28.728,0.091
100641,0,0,24.808,0
100649,0,1.589,1.54,0.007
100651,0,0,4.606,0.007
100653,0,0,0,0
100655,0,0.056,1.939,0
