69633,30.39,20.69
69647,27.68,20.23
69679,30.58,21.55
69699,26.28,20.85
69701,29.13,19.74
69709,28.39,20.89
69711,31.13,22.76
69713,30.07,19.49
69715,28.36,22.11
69717,28.01,21.21
69721,26.92,21.28
69723,28.57,20.64
69729,28.48,21.28
69731,25.27,19.67
69735,29.14,20.88
69737,24.74,14.27
69743,20.87,16.11
69749,24.37,18.44
71015,28.17,19.46
72159,34.84,22.55
72163,30.52,22.5
72167,34.12,24.02
72181,30.91,24.63
72183,35.36,21.02
72189,36.21,23.04
72191,31.36,22.13
72195,34.14,21.26
73123,22.19,12.27
73137,11.77,6.26
73141,20.6,12.78
73145,29.11,21.23
73147,27.37,20.66
73149,22.81,15.62
73151,25.82,19.09
73153,19.83,12.61
73155,24.2,17.48
73159,28.92,21.49
73167,21.89,16.07
73169,28.68,21.15
73171,20.74,12.13
74051,35.78,23.87
74053,35.86,22.71
74063,33.79,24.23
74071,25.98,19.92
74081,34.78,23.11
76059,34.34,23.44
76061,27.77,20.31
76063,30.24,22.14
78033,34.34,23.51
78035,37.04,22.22
81005,27.72,21.93
82011,34.13,21.58
82013,34.78,22.82
82015,34.39,22.43
82019,34.56,22.28
84139,22.51,15.74
84141,23.44,16.34
84181,20.92,11.57
84185,28.52,18.66
84187,28.47,18.81
84189,20.07,13.26
84197,27.63,17.03
84199,27.9,18.45
84207,18.05,12.16
84209,27.04,19.62
84213,18.05,12.16
84215,19.57,10.88
84217,21.48,12.23
84219,21.53,14.72
84243,24.58,17.2
84249,21.75,12.19
84251,19.73,11.89
84285,26.47,17.88
84295,29.58,17.36
85025,28.57,22.72
86013,27.64,25.49
87013,28.6,20.61
88047,18.42,12.02
88049,29.72,23.61
88051,22.04,14.81
88055,23.91,14.81
90015,29.59,24.15
94013,12.79,6.82
94015,23.63,17.61
96003,27.65,25.67
98075,27.03,18.03
98087,30.71,21.01
98091,12.44,6.29
98097,27.09,19.29
98107,27.51,17.26
98109,27.59,17.98
100641,32.44,23.15
100649,29.67,23.27
100651,32.07,23.41
100653,28.32,23.33
100655,31.28,22.32
