69633,0.021,,,
69647,0.119,,,
69679,0.679,,,
69699,2.674,,,
69701,1.442,,,
69709,7.448,,,
69711,0,,,
69713,1.533,,,
69715,2.31,,,
69717,5.124,,,
69721,0.28,,,
69723,4.284,,,
69729,7.007,,,
69731,0.357,,,
69735,0,,,
69737,3.269,,,
69743,3.038,,,
69749,2.702,,,
71015,5.74,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.525,,,
73141,0.021,,,
73145,0.231,,,
73147,0.084,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.413,,,
73167,0.07,,,
73169,0.756,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0.392,,,
76063,0.021,,,
78033,0,,,
78035,0,,,
81005,0.637,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.21,,,
84197,0,,,
84199,0,,,
84207,0.133,,,
84209,0,,,
84213,0.133,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.021,,,
84285,0,,,
84295,0,,,
85025,0.609,,,
86013,0,,,
87013,0.056,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.021,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.028,,,
98107,0,,,
98109,0,,,
100641,0.063,,,
100649,0,,,
100651,0,,,
100653,0.105,,,
100655,0,,,
