69633,2.142,0.021,1.253,0
69647,3.8766,0.119,1.057,0.056
69679,1.2978,0.679,0.728,0.119
69699,0,2.674,0.161,0.154
69701,0,1.442,1.204,2.009
69709,0,7.448,18.417,3.024
69711,0.182,0,0,0
69713,0.686,1.533,0.693,0.161
69715,0.014,2.31,10.143,19.691
69717,0,5.124,16.457,9.121
69721,0,0.28,10.731,20.972
69723,0,4.284,5.495,3.066
69729,0,7.007,19.495,3.479
69731,0,0.357,10.57,20.496
69735,0.8008,0,0.014,0
69737,0.105,3.269,0.084,0.105
69743,0,3.038,3.591,8.4
69749,0.9149,2.702,2.709,5.033
71015,0.448,5.74,29.575,11.018
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0.154
73137,0.3381,0.525,0.546,1.61
73141,0.1162,0.021,0.098,0.756
73145,0,0.231,12.481,15.05
73147,0,0.084,12.719,19.747
73149,0,0,0.252,1.624
73151,0,0,0.28,2.877
73153,0,0,0.084,0.518
73155,0,0,0.336,0.945
73159,0,0.413,0.882,16.583
73167,0,0.07,0.784,6.979
73169,0,0.756,13.874,29.848
73171,0,0,0,0.315
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.679,0.014,0.728,0.812
74081,0,0,0,0
76059,0,0,0,0
76061,0.035,0.392,0.126,1.085
76063,0,0.021,0.007,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0.637,0.112,4.753
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.007,0.007
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0.21,1.323,4.732
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.133,0.413,0.119
84209,0,0,0,0
84213,0,0.133,0.413,0.119
84215,0,0,0.007,0.021
84217,0,0,0,0
84219,0,0,0.021,0.014
84243,0,0,0.007,0.028
84249,0,0,0,0
84251,0,0.021,0.077,0.035
84285,0,0,0,0
84295,0,0,0,0
85025,0,0.609,0,6.804
86013,0,0,0,0
87013,0,0.056,0,1.344
88047,0,0,0.091,0.035
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.084,0,0,0
94015,0,0.021,2.492,0.217
96003,0,0,0,0
98075,0,0,0.098,0
98087,0,0,0.014,0
98091,0.2541,0,0.084,0
98097,0,0.028,14.497,0
98107,0,0,0.028,0
98109,0,0,0.028,0
100641,0.042,0.063,0.21,0
100649,0,0,2.814,0.014
100651,0,0,0,0.028
100653,0,0.105,0.014,0.623
100655,0,0,1.127,0.021
