69633,1.253,,,
69647,1.057,,,
69679,0.728,,,
69699,0.161,,,
69701,1.204,,,
69709,18.417,,,
69711,0,,,
69713,0.693,,,
69715,10.143,,,
69717,16.457,,,
69721,10.731,,,
69723,5.495,,,
69729,19.495,,,
69731,10.57,,,
69735,0.014,,,
69737,0.084,,,
69743,3.591,,,
69749,2.709,,,
71015,29.575,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.546,,,
73141,0.098,,,
73145,12.481,,,
73147,12.719,,,
73149,0.252,,,
73151,0.28,,,
73153,0.084,,,
73155,0.336,,,
73159,0.882,,,
73167,0.784,,,
73169,13.874,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.728,,,
74081,0,,,
76059,0,,,
76061,0.126,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,0.112,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,1.323,,,
84197,0,,,
84199,0,,,
84207,0.413,,,
84209,0,,,
84213,0.413,,,
84215,0.007,,,
84217,0,,,
84219,0.021,,,
84243,0.007,,,
84249,0,,,
84251,0.077,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.091,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,2.492,,,
96003,0,,,
98075,0.098,,,
98087,0.014,,,
98091,0.084,,,
98097,14.497,,,
98107,0.028,,,
98109,0.028,,,
100641,0.21,,,
100649,2.814,,,
100651,0,,,
100653,0.014,,,
100655,1.127,,,
