69633,25.48,22.53
69647,24.97,21.45
69679,26.19,23.51
69699,23.99,23.06
69701,23.72,22.29
69709,23.51,22.22
69711,32.37,23.96
69713,24.31,22.85
69715,25.66,22.21
69717,24.45,22.14
69721,24.95,21.38
69723,23.69,22.39
69729,23.73,22.58
69731,23.75,20.18
69735,29.45,22.35
69737,19.95,17.81
69743,18.78,16.65
69749,20.85,18.89
71015,24.78,22.62
72159,34.89,25.62
72163,29.81,23.67
72167,34.9,25.94
72181,33.12,26.66
72183,32.41,23.96
72189,35.57,25.4
72191,31.75,23.57
72195,32.52,24.55
73123,22.92,15.14
73137,11.32,7.41
73141,20.65,14.44
73145,28.37,22.43
73147,25.65,21.1
73149,22.92,17.01
73151,26.19,19.93
73153,20.35,15.41
73155,24.63,18.98
73159,28.85,22.78
73167,20.43,17.45
73169,25.67,22.33
73171,21.5,14.65
74051,35.42,24.5
74053,34.55,25.39
74063,33.06,24.9
74071,24.89,20.8
74081,35.64,24.3
76059,32.11,26.3
76061,26.04,21.28
76063,28.6,23.51
78033,32.96,25.67
78035,34.14,25.73
81005,28.13,23.18
82011,33.02,24.54
82013,32.88,24.79
82015,31.49,24.66
82019,31.52,24.74
84139,23.27,17.84
84141,24.12,18.47
84181,21.35,14.09
84185,28.92,20.84
84187,29.82,21.4
84189,18.75,13.39
84197,29.55,19.65
84199,28.07,20.57
84207,20.95,14.37
84209,28.78,21.83
84213,20.95,14.37
84215,20.63,13.53
84217,22.07,15.71
84219,22.24,16.23
84243,24.77,18.04
84249,22.43,14.54
84251,21,14.04
84285,26.83,19.94
84295,30.85,21.02
85025,28.59,23.3
86013,28.81,26.71
87013,29.33,22.99
88047,18.46,14.17
88049,30.74,25.19
88051,22.67,16.15
88055,24.32,17.27
90015,30.97,25.87
94013,13.51,7.58999
94015,23.5,19.69
96003,28.3,27.15
98075,27.63,20.01
98087,31.58,22.69
98091,14.55,8.23
98097,26.15,21.21
98107,27.89,19.53
98109,27.76,20.01
100641,33.16,25.05
100649,30.52,24.73
100651,32.8,25.56
100653,29.8,25.02
100655,32.65,25.63
