69633,0,,,
69647,1.407,,,
69679,0.168,,,
69699,0.161,,,
69701,0.182,,,
69709,0.014,,,
69711,0.532,,,
69713,0,,,
69715,0,,,
69717,0.07,,,
69721,0.014,,,
69723,0.028,,,
69729,0,,,
69731,0.147,,,
69735,0.742,,,
69737,1.344,,,
69743,0.812,,,
69749,0.42,,,
71015,0,,,
72159,21.532,,,
72163,35.532,,,
72167,38.619,,,
72181,26.306,,,
72183,26.684,,,
72189,51.212,,,
72191,4.753,,,
72195,17.346,,,
73123,0.217,,,
73137,0.798,,,
73141,0.021,,,
73145,0,,,
73147,0.084,,,
73149,0.035,,,
73151,0.343,,,
73153,0.161,,,
73155,1.302,,,
73159,0.203,,,
73167,0.133,,,
73169,0,,,
73171,0.21,,,
74051,3.563,,,
74053,3.836,,,
74063,2.73,,,
74071,5.852,,,
74081,1.827,,,
76059,6.587,,,
76061,2.149,,,
76063,4.2,,,
78033,33.173,,,
78035,12.481,,,
81005,0,,,
82011,9.163,,,
82013,4.445,,,
82015,4.249,,,
82019,5.061,,,
84139,3.864,,,
84141,4.179,,,
84181,0.448,,,
84185,7.161,,,
84187,3.759,,,
84189,1.68,,,
84197,4.956,,,
84199,7.315,,,
84207,0.294,,,
84209,2.009,,,
84213,0.294,,,
84215,3.857,,,
84217,7.777,,,
84219,5.677,,,
84243,2.562,,,
84249,0.329,,,
84251,0.294,,,
84285,5.67,,,
84295,1.946,,,
85025,0,,,
86013,28.455,,,
87013,0,,,
88047,2.576,,,
88049,2.905,,,
88051,2.149,,,
88055,1.512,,,
90015,3.717,,,
94013,0.735,,,
94015,1.659,,,
96003,27.545,,,
98075,0.091,,,
98087,0.007,,,
98091,6.405,,,
98097,0.028,,,
98107,0.35,,,
98109,3.08,,,
100641,0,,,
100649,2.632,,,
100651,5.152,,,
100653,27.818,,,
100655,1.071,,,
