69633,3.843,,,
69647,0.091,,,
69679,0,,,
69699,0,,,
69701,0.616,,,
69709,0.021,,,
69711,0.105,,,
69713,1.064,,,
69715,0,,,
69717,0.028,,,
69721,0,,,
69723,0.679,,,
69729,0.063,,,
69731,0.021,,,
69735,0,,,
69737,1.463,,,
69743,1.092,,,
69749,0.014,,,
71015,0,,,
72159,3.661,,,
72163,0.287,,,
72167,6.727,,,
72181,15.421,,,
72183,1.911,,,
72189,7.364,,,
72191,0.21,,,
72195,3.017,,,
73123,0.42,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.077,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.539,,,
74051,0.49,,,
74053,1.183,,,
74063,0.875,,,
74071,0.112,,,
74081,0.434,,,
76059,0.308,,,
76061,0.133,,,
76063,0,,,
78033,9.933,,,
78035,0.462,,,
81005,0.07,,,
82011,10.976,,,
82013,8.946,,,
82015,6.279,,,
82019,13.622,,,
84139,4.732,,,
84141,6.181,,,
84181,1.211,,,
84185,4.627,,,
84187,6.363,,,
84189,3.164,,,
84197,4.515,,,
84199,6.58,,,
84207,1.715,,,
84209,4.375,,,
84213,1.715,,,
84215,6.755,,,
84217,2.268,,,
84219,14.427,,,
84243,5.425,,,
84249,1.106,,,
84251,1.736,,,
84285,10.731,,,
84295,3.829,,,
85025,0,,,
86013,8.582,,,
87013,0,,,
88047,0.105,,,
88049,27.622,,,
88051,0.301,,,
88055,3.031,,,
90015,5.166,,,
94013,0,,,
94015,0.035,,,
96003,0.84,,,
98075,0.112,,,
98087,0,,,
98091,0.007,,,
98097,0,,,
98107,0.182,,,
98109,0.112,,,
100641,2.884,,,
100649,3.724,,,
100651,0.084,,,
100653,1.841,,,
100655,0.07,,,
