69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0.007,,,
69749,0.007,,,
71015,0,,,
72159,8.953,,,
72163,0,,,
72167,86.702,,,
72181,0.091,,,
72183,85.456,,,
72189,57.995,,,
72191,0,,,
72195,39.095,,,
73123,0,,,
73137,1.309,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,5.95,,,
74053,8.526,,,
74063,36.82,,,
74071,0.028,,,
74081,23.1,,,
76059,18.662,,,
76061,0,,,
76063,0.07,,,
78033,19.04,,,
78035,51.086,,,
81005,0,,,
82011,3.01,,,
82013,44.38,,,
82015,32.34,,,
82019,5.25,,,
84139,0.21,,,
84141,0.21,,,
84181,0,,,
84185,0.07,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0.21,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.651,,,
84217,8.12,,,
84219,3.451,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0.21,,,
84295,0,,,
85025,0,,,
86013,13.573,,,
87013,0,,,
88047,3.262,,,
88049,48.265,,,
88051,0.259,,,
88055,0,,,
90015,10.241,,,
94013,1.932,,,
94015,0,,,
96003,0.91,,,
98075,0,,,
98087,0,,,
98091,1.505,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,7.007,,,
100649,44.842,,,
100651,0.63,,,
100653,6.132,,,
100655,0.28,,,
