69633,0,0,0,3.843
69647,0,1.407,0,0.091
69679,0,0.168,0.014,0
69699,0,0.161,0.056,0
69701,0,0.182,0,0.616
69709,0,0.014,0.014,0.021
69711,0,0.532,0,0.105
69713,0,0,0,1.064
69715,0,0,0.056,0
69717,0,0.07,0.175,0.028
69721,0,0.014,0,0
69723,0,0.028,0,0.679
69729,0,0,0.574,0.063
69731,0,0.147,0,0.021
69735,0,0.742,0,0
69737,0,1.344,0.021,1.463
69743,0.007,0.812,0.042,1.092
69749,0.007,0.42,0,0.014
71015,0,0,5.537,0
72159,8.953,21.532,0.217,3.661
72163,0,35.532,0,0.287
72167,86.702,38.619,0.406,6.727
72181,0.091,26.306,2.373,15.421
72183,85.456,26.684,0.042,1.911
72189,57.995,51.212,0,7.364
72191,0,4.753,0,0.21
72195,39.095,17.346,0.273,3.017
73123,0,0.217,0.112,0.42
73137,1.309,0.798,0.189,0
73141,0,0.021,0.427,0
73145,0,0,27.027,0
73147,0,0.084,5.208,0
73149,0,0.035,5.201,0
73151,0,0.343,1.96,0
73153,0,0.161,0.343,0.077
73155,0,1.302,3.444,0
73159,0,0.203,8.603,0
73167,0,0.133,2.611,0
73169,0,0,3.255,0
73171,0,0.21,0.014,0.539
74051,5.95,3.563,0.007,0.49
74053,8.526,3.836,0,1.183
74063,36.82,2.73,0,0.875
74071,0.028,5.852,0,0.112
74081,23.1,1.827,0.707,0.434
76059,18.662,6.587,0,0.308
76061,0,2.149,0.063,0.133
76063,0.07,4.2,0,0
78033,19.04,33.173,1.435,9.933
78035,51.086,12.481,0,0.462
81005,0,0,0.308,0.07
82011,3.01,9.163,0.014,10.976
82013,44.38,4.445,0.112,8.946
82015,32.34,4.249,0.056,6.279
82019,5.25,5.061,0.014,13.622
84139,0.21,3.864,0.021,4.732
84141,0.21,4.179,0.021,6.181
84181,0,0.448,0.546,1.211
84185,0.07,7.161,0.217,4.627
84187,0,3.759,0.28,6.363
84189,0,1.68,0.539,3.164
84197,0,4.956,1.12,4.515
84199,0.21,7.315,0.021,6.58
84207,0,0.294,0.182,1.715
84209,0,2.009,0.028,4.375
84213,0,0.294,0.182,1.715
84215,0.651,3.857,0.14,6.755
84217,8.12,7.777,0.049,2.268
84219,3.451,5.677,0.105,14.427
84243,0,2.562,0.084,5.425
84249,0,0.329,0.343,1.106
84251,0,0.294,0.182,1.736
84285,0.21,5.67,0.028,10.731
84295,0,1.946,0.007,3.829
85025,0,0,0.994,0
86013,13.573,28.455,1.379,8.582
87013,0,0,1.547,0
88047,3.262,2.576,0.105,0.105
88049,48.265,2.905,0.588,27.622
88051,0.259,2.149,0.098,0.301
88055,0,1.512,0.154,3.031
90015,10.241,3.717,0.238,5.166
94013,1.932,0.735,0.203,0
94015,0,1.659,0.014,0.035
96003,0.91,27.545,0.084,0.84
98075,0,0.091,1.078,0.112
98087,0,0.007,0,0
98091,1.505,6.405,3.388,0.007
98097,0,0.028,0,0
98107,0,0.35,8.652,0.182
98109,0,3.08,17.493,0.112
100641,7.007,0,0.595,2.884
100649,44.842,2.632,0.413,3.724
100651,0.63,5.152,4.011,0.084
100653,6.132,27.818,5.11,1.841
100655,0.28,1.071,0.077,0.07
