69633,32.09,21.15
69647,28.58,20.87
69679,32.73,22.33
69699,28.1,23.24
69701,31,22.04
69709,29.69,21.92
69711,32.93,23.34
69713,32.09,22.11
69715,30.05,23.08
69717,29.44,21.8
69721,28.07,22.16
69723,30.36,21.34
69729,29.76,22.18
69731,27.02,20.53
69735,31.47,21.56
69737,26.01,14.77
69743,23.49,15.09
69749,26.4,19.63
71015,29.51,21.04
72159,34.26,24.36
72163,31.94,22.93
72167,32.82,23.79
72181,31.36,25.56
72183,36.05,22.15
72189,36.74,24.29
72191,33.38,22.98
72195,33.86,23.44
73123,24.14,13.38
73137,14.29,7.36999
73141,22.07,13.1
73145,30.67,23.36
73147,28.78,21.8
73149,24.43,16.14
73151,27.46,19.94
73153,21.69,14.09
73155,25.6,18.26
73159,30.17,22.55
73167,23.27,16.98
73169,30.23,22.32
73171,22.61,13.19
74051,37.35,23.95
74053,37.64,24.16
74063,36.15,24.12
74071,27.49,20.94
74081,36.15,23.46
76059,36.53,24.65
76061,29.26,21.26
76063,32.39,23
78033,33.07,25.06
78035,37.21,23.42
81005,29.22,23.07
82011,33.22,22.03
82013,32.29,23.98
82015,32.27,23.54
82019,33.62,22.72
84139,25.49,16.58
84141,25.58,17.24
84181,22.68,12.51
84185,30.52,20.21
84187,30.61,18.86
84189,21.5,14.41
84197,29.25,18.62
84199,29.98,20.01
84207,21.15,13.55
84209,30.28,20
84213,21.15,13.55
84215,22.47,12.05
84217,23.63,13.63
84219,23.93,15.91
84243,27.02,18.78
84249,23.44,13.43
84251,21.59,12.42
84285,29.18,19.26
84295,31.17,17.84
85025,29.96,23.21
86013,28,26.43
87013,30.68,22.79
88047,20.11,13.16
88049,30.14,24.35
88051,22.95,15.53
88055,26.02,15.96
90015,30,25.15
94013,13,6.82
94015,23.45,18.02
96003,28.01,26.71
98075,27.04,18.34
98087,30.95,21.55
98091,12.16,6.48998
98097,26.53,19.44
98107,26.99,18.1
98109,27.11,18.58
100641,32.95,24.29
100649,30.46,24.31
100651,32.42,24.76
100653,29.99,24.04
100655,31.89,23.56
