69633,31.87,24.06
69647,29.36,22.57
69679,31.2,24.36
69699,28.77,24.4
69701,31.1,23.77
69709,31.09,24.14
69711,32.91,24.97
69713,31.75,24.32
69715,30.79,23.82
69717,30.82,23.33
69721,29.46,23.27
69723,31.05,24.31
69729,31.15,24.09
69731,28.41,22.43
69735,30.88,23.09
69737,24.85,18.84
69743,21.09,17.21
69749,25.92,21.58
71015,31.47,23.1
72159,30.72,25.64
72163,31.44,21.95
72167,31.68,26.02
72181,30.28,26.28
72183,30.93,22.35
72189,32.36,24.44
72191,32.32,24.15
72195,28.6,22.88
73123,25.23,17.02
73137,14.37,9.64999
73141,22.94,17.08
73145,31.93,23.44
73147,30.14,23.79
73149,25.35,18.83
73151,28.34,21.84
73153,23.42,17.02
73155,27.14,20.72
73159,31.96,23.9
73167,23.75,18.79
73169,31.47,23.73
73171,24.76,16.94
74051,32.17,23.26
74053,31.96,23.39
74063,31.7,22.83
74071,28.28,22.36
74081,31.79,23.36
76059,33.27,24.09
76061,27.89,22.37
76063,31.91,23.49
78033,30.99,25.27
78035,33.19,24.29
81005,29.94,24.7
82011,29.18,24.13
82013,29.95,24.53
82015,29.93,24.3
82019,29.89,24.12
84139,27.31,18.94
84141,27.42,19.35
84181,23.49,15.79
84185,27.06,20.07
84187,27.09,20.35
84189,20.94,15.2
84197,25.83,18.98
84199,26.95,20.02
84207,22.54,16.5
84209,26.47,20.25
84213,22.54,16.5
84215,21.4,15.55
84217,23.82,16.7
84219,21.58,17.02
84243,25.39,18.98
84249,23.58,16.43
84251,22.36,16.31
84285,27.22,20.59
84295,27.34,20.6
85025,30.3,25.45
86013,28.18,26.23
87013,31.63,24.56
88047,20.6,14.77
88049,29.59,25.17
88051,19.65,15.69
88055,23.64,17.92
90015,29.8,25.32
94013,12.23,8.22
94015,22.45,19.35
96003,28.49,25.77
98075,25.75,19.06
98087,29.41,22.46
98091,11.29,8.17999
98097,25.27,20.42
98107,25.21,19.15
98109,25.17,19.15
100641,31.32,24.07
100649,28.82,24.7
100651,31.21,25.04
100653,28.4,24.02
100655,30.92,24.38
