69633,1.792,,,
69647,0.406,,,
69679,1.736,,,
69699,0,,,
69701,0.042,,,
69709,0,,,
69711,0,,,
69713,0.021,,,
69715,0.049,,,
69717,0.091,,,
69721,0.112,,,
69723,0,,,
69729,0.126,,,
69731,0,,,
69735,0,,,
69737,0.014,,,
69743,10.934,,,
69749,0.07,,,
71015,0.028,,,
72159,0,,,
72163,0,,,
72167,0.637,,,
72181,0,,,
72183,0.021,,,
72189,0,,,
72191,0,,,
72195,0.322,,,
73123,0,,,
73137,15.05,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,2.002,,,
73155,0.021,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.168,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.021,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.238,,,
82011,0.133,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.77,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0.014,,,
84213,0,,,
84215,0.077,,,
84217,0,,,
84219,2.653,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.357,,,
88049,0,,,
88051,0.098,,,
88055,0,,,
90015,0,,,
94013,0.602,,,
94015,0.644,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,4.018,,,
98097,0,,,
98107,1.197,,,
98109,1.162,,,
100641,0,,,
100649,0.903,,,
100651,0,,,
100653,5.705,,,
100655,0,,,
