69633,5.6,,,
69647,0.007,,,
69679,0.336,,,
69699,0.21,,,
69701,4.13,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,3.598,,,
69717,0,,,
69721,5.411,,,
69723,0,,,
69729,0,,,
69731,11.55,,,
69735,0,,,
69737,5.04,,,
69743,2.233,,,
69749,0.399,,,
71015,0,,,
72159,0,,,
72163,0.875,,,
72167,6.398,,,
72181,0,,,
72183,0.924,,,
72189,2.8,,,
72191,0,,,
72195,1.281,,,
73123,15.596,,,
73137,110.404,,,
73141,50.533,,,
73145,0,,,
73147,11.69,,,
73149,25.2,,,
73151,14,,,
73153,55.895,,,
73155,15.337,,,
73159,0,,,
73167,8.666,,,
73169,0,,,
73171,6.307,,,
74051,4.228,,,
74053,0.007,,,
74063,27.804,,,
74071,0.084,,,
74081,0.014,,,
76059,56.56,,,
76061,2.66,,,
76063,23.24,,,
78033,0,,,
78035,40.74,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,7.14,,,
84141,2.24,,,
84181,23.436,,,
84185,9.1,,,
84187,1.4,,,
84189,22.953,,,
84197,6.72,,,
84199,15.141,,,
84207,6.888,,,
84209,2.205,,,
84213,6.888,,,
84215,26.705,,,
84217,15.82,,,
84219,19.775,,,
84243,3.71,,,
84249,24.262,,,
84251,8.554,,,
84285,11.06,,,
84295,1.54,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,3.094,,,
88049,0,,,
88051,27.51,,,
88055,1.897,,,
90015,0,,,
94013,12.145,,,
94015,7.042,,,
96003,0,,,
98075,3.15,,,
98087,4.27,,,
98091,33.019,,,
98097,13.335,,,
98107,22.799,,,
98109,21.42,,,
100641,0,,,
100649,1.19,,,
100651,8.12,,,
100653,0,,,
100655,0,,,
