69633,0,1.792,5.6,0.021
69647,0.007,0.406,0.007,0.553
69679,0,1.736,0.336,0
69699,0.007,0,0.21,1.911
69701,0,0.042,4.13,0
69709,0,0,0,0.028
69711,0,0,0,26.446
69713,0,0.021,0,0
69715,0,0.049,3.598,0
69717,0,0.091,0,0
69721,0,0.112,5.411,0
69723,0,0,0,0.805
69729,0,0.126,0,0.035
69731,0,0,11.55,0
69735,0.007,0,0,7.497
69737,0,0.014,5.04,0.07
69743,0.07,10.934,2.233,0
69749,0.441,0.07,0.399,0
71015,0.119,0.028,0,0
72159,0,0,0,0
72163,0.07,0,0.875,0.364
72167,0.014,0.637,6.398,0
72181,0.021,0,0,0
72183,0,0.021,0.924,10.297
72189,0,0,2.8,36.582
72191,0,0,0,1.498
72195,0,0.322,1.281,10.619
73123,0.07,0,15.596,0.287
73137,2.268,15.05,110.404,0.371
73141,0,0,50.533,0
73145,0,0,0,0
73147,0,0,11.69,0
73149,0,0,25.2,0
73151,0,0,14,0
73153,0.49,2.002,55.895,0.028
73155,0,0.021,15.337,0
73159,0,0,0,0
73167,0,0,8.666,0
73169,0,0,0,0
73171,0.28,0.168,6.307,0.231
74051,7.889,0,4.228,0.294
74053,0,0,0.007,0.021
74063,0,0,27.804,0.231
74071,0.07,0,0.084,4.774
74081,0.805,0,0.014,0.007
76059,0,0,56.56,0.007
76061,0.014,0.021,2.66,1.722
76063,0,0,23.24,0.014
78033,0,0,0,0.574
78035,0,0,40.74,0.399
81005,0,0.238,0,0
82011,0,0.133,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,7.14,0.119
84141,0,0,2.24,0.217
84181,0,0,23.436,0.854
84185,0,0,9.1,5.131
84187,0,0,1.4,0.413
84189,0.07,0.77,22.953,0.623
84197,0,0,6.72,3.304
84199,0,0,15.141,5.005
84207,0.07,0,6.888,1.407
84209,0,0.014,2.205,0.007
84213,0.07,0,6.888,1.407
84215,0,0.077,26.705,1.19
84217,0,0,15.82,0.084
84219,0,2.653,19.775,2.135
84243,0,0,3.71,0.161
84249,0,0,24.262,1.323
84251,0,0,8.554,1.659
84285,0,0,11.06,2.891
84295,0,0,1.54,0.084
85025,0,0,0,0
86013,0,0,0,15.82
87013,0,0,0,0
88047,0,0.357,3.094,0
88049,0,0,0,0
88051,0,0.098,27.51,0
88055,0,0,1.897,0
90015,0,0,0,0
94013,0.77,0.602,12.145,0.042
94015,0.007,0.644,7.042,1.631
96003,0,0,0,0.602
98075,0,0,3.15,0.014
98087,0,0,4.27,0.203
98091,4.578,4.018,33.019,0.259
98097,0,0,13.335,0
98107,0,1.197,22.799,0
98109,0,1.162,21.42,0
100641,0,0,0,4.725
100649,0,0.903,1.19,19.026
100651,0,0,8.12,0.399
100653,0,5.705,0,0.581
100655,0,0,0,2.814
